personName,personID,gender,personYear,deathYear
"W. J. K.",Kirkpatrick_William,M,1838,1921
"R. F. Kehl, b. 1935",Kehl_R,M,1935,2011
"Phoebe P. Knapp",Knapp_Phoebe,F,1839,1908
"Ronald F. Krisman",Krisman_RF,M,0,0
"Nola Reed Knouse",Knouse_Nola,F,1956,0
"Abram B. Kolb",Kolb_AB,M,1862,1925
"Cyril Knight, 1908-1982",Knight_Cyril,U,1908,1982
"Graham Kendrick",Kendrick_G,M,1950,0
"Johann Balthaser König, 1691-1758",Konig_Johann,M,1691,1758
"Bob Kauflin, b. 1955",Kauflin_B,M,0,0
"Mina Koch",Koch_Mina,F,1845,1924
