tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RYBURN,ryburn_cocker,"Norman Cocker, 1889-1953","D Major",13455651443213211345,8.8.8.8.8.8,,22
RYLE,ryle_mcgranahan,"James McGranahan","C Major",534513451712267,"8.8.8.8.8.8 D",,5
RYAN,ryan_warkentin,"Larry Warkentin, 1940-","g minor",,10.4.10.4.8.10,,2
RYLAND,ryland_havergal,"F. R. Havergal",,34332165432345671765,,,13
RYLE,ryle_34556,,,3455665344332,,,1
"[Ry mpanota! Ry mpanota]",ry_mpanota_ry_mpanota_mcgranahan,"J. McGranahan",,,,,1
"RYMER'S TOWER",rymers_tower_carter,"Rev. James Carter",,345651433221217125,,,1
RYLSTONE,rylstone_lloyd,"Charles H. Lloyd",,56716534653231235432,,,1
RYDEN,lob_sei_dem_allmachtigen_gott_cruger,"Johann Crüger","D Major",11235432517655455356,8.8.8.8,"German chorale: Lob sei dem allmächtigen Gott",37
"[Ry Jehovah Tompo soa, vory eto izahay]",ry_jehovah_tomposoa,,,,,,2
"[Ry Jeso Masoandronay o!]",just_lean_upon_the_arms_of_jesus_jones,"L. E. Jones",,533323432152212,,,49
RYNHART,speed_away_speed_away_on_your_m_woodbury,"Isaac B. Woodbury",,555555555453333,,,115
RYGATE,rygate_13215,,"G Major",,,,1
"[Ry Jesosy, O indreto] (Lindeman)",ry_jesosy_o_indreto_lindeman,,,,,,2
"[Ry Jesosy, o indreto] (Auberlin)",ry_jesosy_o_indreto_auberlin,,,,,,2
