hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,BHBD1844,d706,,,"Philip Doddridge",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CSHS1877,134,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHAU1830,d554,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHAM1836,ad554,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHLU1817,127,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHLE1827,127,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","The King of heav'n his table spreads","The King of heav'n his table spreads",the_king_of_heaven_his_table_spreads,CHAL1814,127,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHSS1834,d208,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHPS1847,d796,,,"Philip Doddridge",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHPS1853,d800,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHPS1866,295,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHPS1848,d801,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHUA1839,d334,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The invitation","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,ACOH1872,266,"The invitation",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHME1844,d573,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHUM1836,232,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","The King of heav'n his table spreads","The King of heav'n his table spreads",the_king_of_heaven_his_table_spreads,CHUM1821,232,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHUU1837,d330,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHWM1843,d490,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHVA1816,d303,,,"Philip Doddridge",,,,,,English,,
