personName,personID,gender,personYear,deathYear
"Hampton Roach",Roach_Hampton,M,0,0
"Sally N. Roach",Roach_SN1,,0,0
"Thomas E. Roach",Roach_TE1,M,0,0
"W. Roach",Roach_W1,,0,0
"Wilford D. Roach",Roach_WD,M,0,0
"Patrick Roaché",Roache_Patrick,M,0,0
"Charles Roads",Roads_Charles,M,0,0
"Marian Roaelich",Roaelich_M1,,0,0
"J. Milford Roan",Roan_JM,U,0,0
"J. E. Roane",Roane_JE,,0,0
"Truman Roane",Roane_T1,,0,0
"Philip Roasche",Roasche_Philip,M,0,0
"David A. Robb, b. 1932",Robb_DA,M,0,0
"John Donald Robb, 1892-1989",Robb_JD,M,1892,1989
"John K. Robb",Robb_JK,M,1868,1968
"Rev. Lewis Robb",Robb_Lewis,U,0,0
"J. G. Robberds",Robberds_JG1,M,1789,1854
"Anna M. Robbins",Robbins_AM1,F,0,0
"B. E. Robbins",Robbins_BE,,0,0
"C. W. Robbins",Robbins_CW1,,0,0
"Chandler Robbins",Robbins_Chandler,U,1810,1882
"E. Robbins",Robbins_E1,,0,0
"E. E. Robbins",Robbins_EE,,0,0
"G. Robbins",Robbins_G1,,0,0
"Howard Chandler Robbins",Robbins_HC,M,1876,1952
"Mrs. J. H. Robbins",Robbins_JHMrs,M,0,0
"J. R. Robbins",Robbins_JR1,,0,0
"Jane Robbins",Robbins_Jane,,0,0
"Mrs. Kate Robbins",Robbins_Kate,F,0,0
"Mabel H. Robbins",Robbins_MH1,F,0,0
"Robbins Music Corp.",RobbinsMusicCorp1,,0,0
"R. J. Robbins",Robbins_RJ,U,0,0
"Rossell Hope Robbins",Robbins_RH,M,0,0
"Samuel Dowse Robbins",Robbins_SD1,M,1812,1884
Roberson,Roberson_Albert,M,0,0
"D. A. Roberson",Roberson_DA,,0,0
"J. A. Roberson",Roberson_JA1,,0,0
"Richard E. Roberson",Roberson_RE1,M,0,0
"Robert & Antoinette Jackson",RobertAntoinetteJackson1,,0,0
"Hermano Roberto",Robert_Brother,M,0,0
"Robert Carter & Brothers",RobertCarterBrothers1,U,0,0
"Robert Coddington",RobertCoddington1,M,0,0
"Robert H. Coleman",RobertColeman,U,0,0
"Robert E. Bennison",RobertEBennison1,M,0,0
"Robert I. Smith",RobertISmith1,M,0,0
"Robert II, King of France",RobertII,M,970,1031
"King Robert, of France",Robert4,,0,0
"Robert S. Wilson",Wilson_RobertS,M,0,0
"Robert Stanton",RobertStanton1,M,0,0
"Giulio Roberti",Roberti_Giulio,M,0,0
"Evelyn Robert-Olivieri, b. 1940",RobertOlivieri_Evelyn,F,1940,0
Roberts,Roberts1,,0,0
"A. Roberts",Roberts_A,U,0,0
"A. E. Roberts",Roberts_AE,U,0,0
"Dr. A. W. Roberts",Roberts_AW,U,0,0
"Anna Agnew Roberts",Roberts_AA,F,0,0
"Anthony Roberts",Roberts_Anthony,M,0,0
"B. T. Roberts",Roberts_Benjamin,M,1823,1893
"Billie Roberts",Roberts_Billie,M,0,0
"Brian Chadwick Roberts",Roberts_Brian,M,1870,1926
"Roberts Brothers",RobertsBros1,,0,0
"C. A. Roberts",Roberts_CA,U,0,0
"C. W. R.",Roberts_CW,,0,0
"Caradog Roberts, 1878-1935",Roberts_Caradog,M,1878,1935
"Daniel C. Roberts, 1841-1907",Roberts_Daniel,M,1841,1907
"Daniel O. Roberts",Roberts_DO,M,0,0
"David Roberts (Alawydd)",Roberts_David,M,1820,1872
"E. H. Roberts",Roberts_EH1,,0,0
"E. S. Roberts",Roberts_ES1,,0,0
"Edward Roberts",Roberts_Edward,M,0,0
"Edward Roberts",Roberts_EdwardPontypridd,M,0,0
"Ellwood Roberts",Roberts_Ellwood,,0,0
"F. R. ",Roberts_F,F,0,0
"Frances J. Roberts",Roberts_Frances,,0,0
"Frank E. Roberts",Roberts_Frank,U,0,0
"Rev. G. Elvie Roberts",Roberts_GE,U,0,0
"Geoff Roberts",Roberts_Geoff,M,0,0
"Gladys W. Roberts",Roberts_GWatkin,F,0,0
"Gladys Westcott Roberts, 1888-",Roberts_GladysWestcott,F,1888,1988
"Grace C. Roberts",Roberts_GC1,F,0,0
"H. J. Roberts",Roberts_HJ1,,0,0
"Hamp Roberts",Roberts_Hamp,M,0,0
"Hedley Roberts",Roberts_Hedley,U,0,0
"Herbert Roberts",Roberts_H1,M,0,0
"Homer Roberts",Roberts_Homer,M,0,0
"Mrs. I. G. Roberts",Roberts_IGMrs,F,0,0
"Mrs. Irene Roberts",Roberts_Irene,F,0,0
"Isaac Roberts",Roberts_I1,M,0,0
"J. Roberts",Roberts_J,,0,0
"J. H. Roberts, Mus. Bac.",Roberts_JohnHenry,M,1848,1924
"J. K. Roberts",Roberts_JK,M,0,0
"James T. Roberts",Roberts_James,U,1850,0
"J. Varley Roberts",Roberts_JV1,M,1841,1920
"J. W. Roberts",Roberts_JW,U,0,0
"J. Ro.",Roberts_JohnCaergybi,M,0,0
"John D. Roberts",Roberts_JD,M,1862,0
"J. E. R.",Roberts_John_E,M,0,0
"John Roberts",Roberts_JohnHolyhead,U,0,0
"John Ro­berts",Roberts_John1807,M,1807,1876
"John Roberts",Roberts_John,M,1822,1877
"Jonathan Roberts",Roberts_Jonathan,M,0,0
"Joshua H. Roberts",Roberts_Joshua,M,0,0
"Judith Roberts",Roberts_Judith,F,0,0
"Julia Roberts",Roberts_Julia,F,0,0
"Julius Roberts",Roberts_Julius,M,0,0
"Katharine Emily Roberts",Roberts_Katharine,F,1877,1962
"L. J. Roberts",Roberts_LJ,U,1866,1931
"L. M. Roberts",Roberts_LM,,0,0
"Larry E. Roberts, Sr.",Roberts_LE,M,0,0
"Lenna M. Roberts",Roberts_Lenna,F,0,0
"Leon Roberts",Roberts_LC,M,1950,1999
"Lewis P. Roberts",Roberts_LP,M,0,0
"Miss Lidia A. Roberts",Roberts_Lidia,F,0,0
"M. Roberts",Roberts_M1,,0,0
"M. G. Roberts",Roberts_MG1,,0,0
"M. V. Roberts",Roberts_MV1,,0,0
"Miss Mattie F. Roberts",Roberts_Mattie,F,0,0
"May Taylor Roberts",Roberts_May,F,0,0
"Monnie Roberts",Roberts_Monnie,U,0,0
"Moses Roberts",Roberts_Moses,M,0,0
"Oral Roberts",Roberts_Oral,M,1918,2009
"Owen Roberts",Roberts_Owen,M,1853,1938
"Philip Roberts",Roberts_P1,M,0,0
"Roberts, Printer",RobertsPrinter1,,0,0
"R. Roberts",Roberts_R,U,0,0
"R. Ellis Roberts",Roberts_RE3,M,1879,1953
"Richard Roberts",Roberts_R1,M,1874,1945
"G. R.",Roberts_RichardGwylfa,M,1871,1935
"Robert Roberts, 1863-?",Roberts_Robert,M,1863,1963
"R. Roberts",Roberts_RE,M,0,0
"Robert R. Roberts",Roberts_RR1,M,1778,1843
"Robert R. Roberts",Roberts_RR,M,1865,1945
"S. A. Roberts",Roberts_SA1,,0,0
"Samuel Roberts",Roberts_S2,M,0,0
"Parch Samuel Roberts",Roberts_S3,M,1800,1885
"T. D. Roberts",Roberts_TD1,,0,0
"T. Osborne Roberts. 1879-1948",Roberts_TOsborne,U,1879,1948
"Thad Roberts",Roberts_T3,,0,0
"Thomas Roberts",Roberts_T4,M,0,0
"Thomas E. Roberts",Roberts_TE1,M,0,0
"Tommy Roberts",Roberts_T5,,0,0
"W. Roberts",Roberts_WTynymaes,U,0,0
"W. E. Roberts",Roberts_WE1,,0,0
"W. J. Roberts",Roberts_WJ,U,0,0
"W. M. Roberts. Wrexham.",Roberts_WM,U,0,0
"W. T. Roberts",Roberts_WT1,,0,0
"Warren Lester Roberts",Roberts_Warren,M,1920,2011
"Canon W. Roberts",Roberts_William,M,1842,1909
"William B. Roberts, b. 1947",Roberts_WB,M,1947,0
"F. L. Robertshaw",Robertshaw_FL,U,0,0
Robertson,Robertson1,,0,0
"A. J. Robertson",Robertson_AJ,,0,0
"A. M. R.",Robertson_AM,U,0,0
Robertson,Robertson_AS,M,0,0
"Alison M. Robertson (b. 1940)",Robertson_Alison,F,1940,0
"Allen Robertson",Robertson_Allen,U,0,0
"B. B. Robertson",Robertson_BB1,,0,0
"C. Barny Robertson",Robertson_CB,M,1950,0
"Charles Robertson (b. 1940)",Robertson_Charles,M,1940,0
"Cliff Robertson",Robertson_Cliff,U,0,0
"David Robertson",Robertson_David,M,0,0
"E. M. Robertson",Robertson_EM1,,0,0
"Ella B. Robertson",Robertson_EB1,F,0,0
"Ethel Pears Robertson",Robertson_EP1,F,0,0
"Frank Robertson",Robertson_F1,M,0,0
"Frank A. Robertson",Robertson_FA,M,0,0
"F. J. R.",Robertson_FJ,M,0,0
"George F. Robertson",Robertson_GF1,M,0,0
"Glenn Robertson",Robertson_G,M,0,0
"Hugh S. Robertson (1874-1952)",robertson_hs,M,1874,1952
"J. A. Robertson",Robertson_JA1,,0,0
"Jalonda Robertson",Robertson_Jalonda,F,0,0
"John Robertson",Robertson_J1,M,0,0
"K. Robertson",Robertson_K,U,0,0
"L. A. Robertson",Robertson_LA1,,0,0
"Leroy Robertson",Robertson_Leroy,M,1896,1971
"Lyn Seils Robertson",Robertson_Lyn,U,0,0
"Nemi Robertson",Robertson_N1,F,0,0
"Robert B. Robertson",Robertson_RB,M,0,0
"Ted Robertson",Robertson_Ted,,0,0
"V. Robertson",Robertson_V1,,0,0
"Viola J. Robertson",Robertson_VJ1,,0,0
"W. B. R.",Robertson_WB,U,0,0
"Wilfred Robertson",Robertson_Wilfred,M,0,0
"Will A. Robertson",Robertson_WA,M,0,0
"Rev. William Robertson ( —1743)",Robertson_William1686,M,1686,1745
"William Robertson",Robertson_William1820,M,1820,1864
"William M. Robertson",Robertson_WilliamM,M,0,0
"Rev. Samuel D. Robians, 1812-",Robians_SD1,M,0,0
"H. W. Robilliard",Robilliard_HW1,U,0,0
"W. A. Robinett",Robinett_WA,U,0,0
"A. V. Robins",Robins_AV,U,0,0
"Gurdon Robins",Robins_Gurdon,M,1813,1883
"Henry B. Robins",Robins_HB1,M,0,0
Robinson,Robinson,U,0,0
Robinson,Robinson_,,0,0
"A. B. R.",Robinson_AB,U,0,0
"A. L. Robinson",Robinson_AL1,,0,0
"Agnes Mary Frances Duclaux (Robinson-Darmesteter)",Robinson_AMF,F,0,0
Robinson,Robinson_A,U,0,0
"Alice E. Robinson",Robinson_AE1,F,0,0
"Bentley C. Robinson",Robinson_BC1,,0,0
"Betty Jean Robinson",Robinson_BJ,F,0,0
"Byron A. Robinson",Robinson_Byron,,0,0
"C. L. Robinson",Robinson_CL1,,0,0
"C. M. Robinson",Robinson_CM1,,0,0
"Charles S. Robinson",Robinson_CS,M,1829,1899
"Christopher Robinson (born 1935)",Robinson_Christopher,M,1935,0
"Charles S. Robinson",Robinson_C,M,1932,1998
"D. T. Robinson",Robinson_DT,,0,0
"Dan Robinson",Robinson_Dan,M,0,0
"David Robinson",Robinson_David,M,0,0
"E. Robinson",Robinson_E2,,0,0
"E. A. Robinson",Robinson_EA2,,0,0
"E. Jewel Robinson",Robinson_EJewel,F,0,0
"Earl Robinson",Robinson_Earl,M,1910,1991
"Eddie A. Robinson",Robinson_Eddie,M,0,0
"Edgar C. Robinson",Robinson_EC,M,0,0
"Edith Robinson",Robinson_Edith,F,0,0
"E. M. Robinson",Robinson_Elizabeth,F,0,0
"Ella M. Robinson",Robinson_EM3,F,0,0
"Ella May White Robinson",Robinson_Ella,F,1882,1982
"Emma A. Robinson",Robinson_EA3,F,0,0
"F. C. Robinson",Robinson_FC1,F,0,0
"F. H. Robinson",Robinson_FH,U,0,0
"F. S. Robinson",Robinson_FS1,M,1856,1897
"Mrs. Joseph Robinson",Robinson_Fanny,F,0,1879
"F. E. Robinson",Robinson_FE,M,0,0
