displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Knoweth","Do you know how many stars","God Knoweth",,do_you_know_how_many_stars,English,,,,16
"¿Sabes Cuántas Estrellas Fulguran?","¿Sabes cuánta clara estrella","¿Sabes Cuántas Estrellas Fulguran?",,sabes_cuanta_clara_estrella_presta_al_ci,Spanish,"Johann Wilhelm Hey, 1789-1854",,,6
"Gentle Jesus, Pure and Holy","Gentle Jesus, pure and holy","Gentle Jesus, Pure and Holy",,gentle_jesus_pure_and_holy,English,"Charles W. Wendte",,,6
"Canst Thou Count the Stars","Canst thou count the stars that nightly","Canst Thou Count the Stars",,canst_thou_count_the_stars_that_nightly,English,,,,2
"The Stars","Canst thou count the stars up yonder","The Stars",,canst_thou_count_the_stars_up_yonder,English,"Chas. T. Brooks",,,4
"Can you count the stars that brightly","Can you count the stars that brightly",,,can_you_count_the_stars_that_nightly,,"Johann Wilhelm Hey",8.7.8.7.8.8.7.7,"Tr, <cite>Songs of Praise,</cite> alt.",37
"Can You Count the Stars?","Can you count the stars of evening","Can You Count the Stars?",,can_you_count_the_stars_of_evening,English,"E. L. J.",,,9
"In die Ferne möcht' ich ziehen","In die Ferne möcht' ich ziehen","In die Ferne möcht' ich ziehen",,in_die_ferne_moecht_ich_ziehen,German,"M. von Schenkendorf",,,8
"Weißt du, wie viel Sternlein stehen","Weißt du, wie viel Sternlein stehen",,,weisst_du_wie_viel_sternlein_stehen,German,"Wilhelm Hey",,,43
"Once was heard the song of children","Once was heard the song of children",,,once_was_heard_the_songs_of_children,English,"Mrs. S. B. Pratt",,,96
"Gdy wieczorem","Gdy wieczorem gwiazdki płoną","Gdy wieczorem",,gdy_wieczorem_gwiazdki_plona,Polish,"ks. Ernst Gebhardt, d. 1899",,,2
"Wiesz ty, ile gwiazdek","Wiesz ty, ile gwiazdek świeci","Wiesz ty, ile gwiazdek",,wisz_ty_ile_gwiazdek_swieci,Polish,"ks. Wilhelm Hey; ks. August Karol Diehl, d. 1908",,,1
"எண்ணக்கூடுமோ நீ?","எண்ணக்கூடுமோ நீ, விண்ணில்","எண்ணக்கூடுமோ நீ?",,ennakkutumo_ni_vinnil,Tamil,"J. Wilhelm Hey; S. John Barathi",,,1
"Canst Thou Tell","Can'st thou tell how many stars are yonder","Canst Thou Tell","God, the Lord, he has them counted",canst_thou_tell_how_many_stars_are_yonde,English,,,,1
"Hin nach oben möcht' ich ziehen","Hin nach oben möcht' ich ziehen",,,hin_nach_oben_moecht_ich_ziehen,German,,,,23
"Abend ist es; Herr, die Stunde","Abend ist es; Herr, die Stunde",,,abend_ist_es_herr_die_stunde,German,"Albert Knapp",,,12
"Und ich will geben Gott die Ehre","O wie unaussprechlich selig","Und ich will geben Gott die Ehre","Und ich will geben Gott die Ehre",o_wie_unaussprechlich_selig,German,,,,28
"Weißt du, wer dich innig liebet","Weißt du, wer dich innig liebet",,,weisst_du_wer_dich_innig_liebet_mehr,German,,,,15
"¿Sabes cuántas estrellitas?","¿Sabes cuántas estrellitas En el cielo dan fulgor?","¿Sabes cuántas estrellitas?",,sabes_cuantas_estrellitas,Spanish,"Johann Hey",,,4
"¿Sabes cuántos?","¿Sabes cuántos claros astros dan al cielo su fulgor?","¿Sabes cuántos?",,sabes_cuantos_claros_astros,Spanish,,,,2
