tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LUTHER'S HYMN",luthers_hymn_luther_11321,"William Henry Monk (1823-1889)","G Major",11321223134532111321,8.7.8.7.8.8.7,"Later form of melody in <i>Geistliche Lieder</i>, 1533",343
"MIT FREUDEN ZART",mit_freuden_zart,,"E Flat Major",134517656543234,8.7.8.7.8.8.7,"<i>Bohemian Brethren, Kirchengeseng, </i>1566",156
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932; Henry V. Gerike, b. 1848","F Major",565117123231643,8.7.8.7.8.8.7,,301
"DIVINUM MYSTERIUM",divinum_mysterium,,"E Flat Major",123432321345653,8.7.8.7.8.8.7,"Plainsong, 13th cent., mode V",163
"AUS TIEFER NOT",aus_tiefer_not_luther,"Martin Luther; Johann Sebastian Bach","e minor",51565345567653215156,8.7.8.7.8.8.7,,60
"NUN FREUT EUCH",nun_freut_euch_11514,,"F Major",1151432112432671,8.7.8.7.8.8.7,"<cite>Etlich Cristlich lider,</cite> Wittenberg, 1524; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",57
"ES IST DAS HEIL",es_ist_das_heil_german,,"D Major",55557654531345655555,8.7.8.7.8.8.7,"<cite>Etlich Cristlich lider,</cite> Wittenberg, 1524; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",88
"W ZLOBIE LEZY",w_zlobie_lezy,"Wilbur Lee","G Major",551171223454321,8.7.8.7.8.8.7,,108
"LOBT GOTT DEN HERREN, IHR",lobt_gott_den_herren_ihr_vulpius,"Melchior Vulpius, c. 1570-1615","F Major",555317655536431,8.7.8.7.8.8.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",22
"DU LEBENSBROT, HERR JESU CHRIST",du_lebensbrot_herr_jesu_christ_sohren,"Peter Sohren, c. 1630-92","G Major",512362275671321,8.7.8.7.8.8.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",12
FINLAND,finland_finnish,,"C Major",134567U1D76533455651,8.7.8.7.8.8.7,"Traditional Finnish melody",2
STRASBURG,herr_wie_du_willst_greiter,,"F Major",1D7U1221234321(D7)U1,8.7.8.7.8.8.7,"Wolf Köpphell's Strasburger Kirchenamt, 1525; German chorale: Herr, wie du willst, so schick's",58
"EIN FESTE BURG",ein_feste_burg_luther,"W. H. Walter, Mus. Doc","D Major",8.7.8.7.8.8.7.,8.7.8.7.8.8.7,,640
"[All glory be to God on high]",allein_gott_in_der_hoh_decius,,"G Major",134543233323421,8.7.8.7.8.8.7,,211
"PALACE GREEN",palace_green_fleming,"Michael Fleming","D Major",,8.7.8.7.8.8.7,,9
"LOBET DEN HERRN",lobet_den_herren_cruger,"Melchior Vulpius (1560-1616); John J. Overholt","G Major",5176534554356716,8.7.8.7.8.8.7,,22
"LAUS DEO",laus_deo_bach,"J. S. Bach, 1685-1750","F Major",15654321712567123425,8.7.8.7.8.8.7,"Schemelli's <cite>Gesangbuch</cite>, 1736",3
"WÄR GOTT NICHT MIT UNS",war_gott_nicht_mit_uns,,"d minor",1552432115671765,8.7.8.7.8.8.7,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1543",3
IVES,ives_ives,"David Livingstone Ives","D Flat Major",33353321456533233353,8.7.8.7.8.8.7,,5
"THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,"John H. Stockton, 1813-1877; John J. Overholt","D Major",553123455513121,8.7.8.7.8.8.7,,405
"WHITHER, PILGRIMS",whither_pilgrims_are_you_going_bradbury,"W. B. Bradbury","C Major",51172465517567151172,8.7.8.7.8.8.7,,61
ELBING,elbing_sohr,"Peter Sohren","A Flat Major",512362175671321,8.7.8.7.8.8.7,,56
"TALITHA CUMI",talitha_cum_edwards,"Rusty Edwards","F Major",123355222316123,8.7.8.7.8.8.7,,2
"TYDDYN LLWYN",tyddyn_llwyn_morgan,"Evan Morgan","d minor or modal",134554543232123432,8.7.8.7.8.8.7,,9
"[Abide with me, my Savior blest]",nestling_winding,"A. Winding","E Major",55675165344453315432,8.7.8.7.8.8.7,,8
"O JESU CHRIST, DU HÖCHSTES GUT",o_jesu_christ_du_hochstes_gut_cruger,"Johann Crüger","G Major",1D65U1234253143211D6,8.7.8.7.8.8.7,,6
"LORD OF MIGHT",lord_of_might_page,"Arthur Page, b. 1846","A Flat Major",5U1D7(6)5U1321233432,8.7.8.7.8.8.7,,5
"ICH STEH AN DEINER KRIPPEN HIER",ich_steh_an_deiner_krippen_bach,"J. S. Bach, 1685-1750","G Major",5U1231D76573234555U1,8.7.8.7.8.8.7,"<cite>The Christmas Oratorio</cite>",9
NEWHOPE,newhope_hennig,"G. A. Hennig, b. 1966","d minor",,8.7.8.7.8.8.7,,1
"THE GOLDEN CHAIN",the_golden_chain_barnby,"J. Barnby, 1838-96","E Flat Major",33333555516465,8.7.8.7.8.8.7,,16
"NEWNHAM (Howells)",newnham_howells,"Herbert Howells","e flat minor",,8.7.8.7.8.8.7,,1
BANNER,banner_oliphant,"C. H. Oliphant","F Major",333323454321112,8.7.8.7.8.8.7,,2
