hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","The Spirit and the Bride say, come. And let him that heareth say, come","The Spirit and the Bride say, come. And let him that heareth say, come",the_spirit_and_the_bride_say_come_and_le,CTCC1873,C34,,,,,,,,,English,,
"Cheerful Songs","The Gospel Call","The Spirit and the Bride say",the_spirit_and_the_bride_say_come_and_ta,CS21891,250,"The Gospel Call","The Spirit says, Come","Arthur T. Pierson, D. D.","Jno. R. Sweney",,"[The Spirit and the Bride say]",the_spirit_and_the_bride_sweney,55123212553456531255,English,,
"Glad Hallelujahs: replete with sacred songs","There Yet Is Room","Hark, the bride and Spirit say",hark_the_bride_and_spirit_say,GH1887,79,"There Yet Is Room","While our prayers for you ascend","Frank Gould","Jno. R. Sweney",,"[Hark, the bride and Spirit say]",hark_the_bride_and_spirit_say_sweney,53321322222431533213,English,,
"Gospel Hymns No. 5","The Gospel Call","The Spirit and the Bride say ""Come!""",the_spirit_and_the_bride_say_come_and_ta,GH51887,144,"The Gospel Call","The Spirit says ""Come!""","Arthur T. Pierson","Geo. C. Stebbins",,"[The Spirit and the Bride say ""Come!""]",the_spirit_and_the_bride_stebbins,554565432111D7U12343,English,,
"Gospel Hymns Nos. 1 to 6","The Gospel Call","The Spirit and the bride say, ""Come!""",the_spirit_and_the_bride_say_come_and_ta,GH161894,409,"The Gospel Call","The Spirit says, ""Come!""","Arthur T. Pierson","Geo. C. Stebbins",,"[The Spirit and the bride say, ""Come!""]",the_spirit_and_the_bride_stebbins,554565432111D7U12343,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","The gospel call","The Spirit and the bride say ""Come!""",the_spirit_and_the_bride_say_come_and_ta,GH561892,144,"The gospel call","The Spirit says ""Come!""","Arthur T. Pierson",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","The Spirit and the Bride","The Spirit and the Bride",the_spirit_and_the_bride_o_come_are,HLMC1920,104,,,,,,,,,English,,
"Hymns for Social Meetings","The Word, the Spirit, and the bride","The Word, the Spirit, and the bride",the_word_the_spirit_and_the_bride,HSMS1843,155,,,,,,,,,English,,
"On Joyful Wing : A Book of Praise and Song","The Universal Call","The Spirit and the Bride say “Come!”",the_spirit_and_the_bride_say_come_and_ta,OJW1886,43,"The Universal Call","The Spirit says “Come!”","Arthur T. Pierson, D. D.","Jno. R. Sweney",,"[The Spirit and the Bride say “Come!”]",the_spirit_and_the_bride_sweney,55123212553456531255,,,
"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract","The Blest Invitation","The Spirit and the Bride say, Come",the_spirit_and_the_bride_say_come_o_wear,PP1882,122,"The Blest Invitation","Hear gladly the blest invitation","S. B. Mollie","Frank M. Davis",,"[The Spirit and the Bride say, Come]",the_spirit_and_the_bride_say_come_davis,34545653165343654323,English,,
"Perennial Songs","The gracious call","The Spirit and the bride say come",the_spirit_and_the_bride_say_come,PS1891,d191,"The gracious call","O come then to the fountain","George F. Robertson",,,,,,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","The Gospel Call","The Spirit and the bride say ""Come""",the_spirit_and_the_bride_say_come_and_ta,SSAS1890,587,"The Gospel Call","The Spirit says ""Come!""","A. T. Pierson","Geo. C. Stebbins",,"[The Spirit and the bride say ""Come!""]",the_spirit_and_the_bride_stebbins,554565432111D7U12343,English,,
"Saved by Grace Songs","O come to him","The Spirit and the bride say come my son give me thine heart",the_spirit_and_the_bride_say_come_my_son,SGS1911,d63,,"O come to him","P. A. Merrill",,,,,,,,
"Scripture Song Database","The Spirit and the Bride","[The Spirit and the Bride]",the_spirit_and_the_bride,NTSONG,3482,"The Spirit and the Bride",,"D Cook",,,,,,English,http://www.scripturerelease.com,
"Shaker Music: Inspirational hymns and melodies illustrative of the resurrection life and testimoy of the shakers","The Spirit and Bride are calling come!","The Spirit and Bride are calling come!",the_spirit_and_bride_are_calling_come,SM1875,24b,,,,,,,,,,,
"Songs Celestial","The Gospel Call","The Spirit and the bride say, Come!",the_spirit_and_the_bride_say_come_and_ta,SC1889,36,"The Gospel Call","The Spirit says ""Come!""","Arthur T. Pierson","Geo. C. Stebbins",,"[The Spirit and the bride say, Come!]",the_spirit_and_the_bride_stebbins,554565432111D7U12343,English,,
"Songs for the Harvest Field","The gospel call","The Spirit and the bride say come and take of the water",the_spirit_and_the_bride_say_come_and_ta,S4HF1891,d116,"The gospel call","The Spirit says come","Arthur T. Pierson",,,,,,,,
