totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1364,"""Watch""","My soul, be on thy guard","""Watch""",,my_soul_be_on_thy_guard,English,"George Heath",,
1168,"Work, for the Night Is Coming","Work, for the night is coming","Work, for the Night Is Coming",,work_for_the_night_is_coming_work_throug,,"Anna L. Coghill ; Lowell Mason","7.6.7.5 D",
306,"We've a Story to Tell to the Nations","We've a story to tell to the nations","We've a Story to Tell to the Nations","For the darkness shall turn to dawning",weve_a_story_to_tell_to_the_nations,,"""Colin Sterne""","10.8.8.7 with refrain",
204,"Watch and pray","Christian, seek not yet repose","Watch and pray",,christian_seek_not_yet_repose,English,"Charlotte Eliott",,
142,"We have an anchor that keeps the soul","Will your anchor hold in the storms of life",,"We have an anchor that keeps the soul",will_your_anchor_hold_in_the_storms_of_l,English,"Priscilla Jane Owens, 1829-1907","10.9.10.9 ",
97,"What If It Were Today?","Jesus is coming to earth again","What If It Were Today?","Glory, glory! Joy to my heart 'twill bring",jesus_is_coming_to_earth_again_what_if,English,"Lelia N. Morris","9.6.9.6.8.8.8.6 with refrain",
87,"""Watch and pray""","The Saviour bids thee watch and pray","""Watch and pray""",,the_savior_bids_us_watch_and_pray,English,"Thomas Hastings",,
22,"Watch and Pray","Watch and pray that when the Master cometh","Watch and Pray","Watch and pray, the Lord commandeth",watch_and_pray_that_when_the_master_come,,"Frances J. Crosby",10.7.10.7.8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Watch_and_Pray); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (236); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (545)"
16,"What are you Going to do, Brother?","Oh, what are you going to do, brother?","What are you Going to do, Brother?",,o_what_are_you_going_to_do_brother,English,"F. J. Crosby",,
14,"Watching and Praying","They pray the best who pray and watch","Watching and Praying",,they_pray_the_best_who_pray_and_watch,,"Rev. Edward Hopper (1818— )",,
9,"Watch, My Soul, and Pray","Watch, my soul, and pray","Watch, My Soul, and Pray",,watch_my_soul_and_pray,English,"Johan Olof Wallin; Carl Doving",5.5.8.8.5.5,
6,"We lay our broken world","We lay our broken world",,,we_lay_our_broken_world,English,"Anna Briggs, b. 1947",6.6.8.6,
5,"When Will People Cease Their Fighting?","When will people cease their fighting?","When Will People Cease Their Fighting?",,when_will_people_cease_their_fighting,English,"Constance Cherry, 1953-","8.7.8.7 D",
4,"What If the Master Should Come?","What if the Master should come tonight?","What If the Master Should Come?","What if the Master should come?",what_if_the_master_should_come_tonight_w,,"Barney E. Warren",9.7.9.7.7.7.9.8,"Timeless Truths (http://library.timelesstruths.org/music/What_If_the_Master_Should_Come); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (382); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (73)"
4,"We are his children (Go forth in his name)","We are his children, the fruit of his suff'ring","We are his children (Go forth in his name)","Go forth in his name",we_are_his_children,English,"Graham Kendrick",,
3,"When you prayed beneath the trees","When you prayed beneath the trees",,,when_you_prayed_beneath_the_trees,English,"Christopher Idle, b. 1938",7.6.7.6.7.7.7.6,
3,"We turn to God when we are sorely pressed","We turn to God when we are sorely pressed",,,we_turn_to_god_when_we_are_sorely_presse,English,"Dietrich Bonhoeffer, 1906-1945",10.10.10.10,"<cite>Letters and Papers in Prison</cite>, 1953, SCM Press; Tr.: Compilers of <cite>Church Hymnary</cite>, 4th ed. 2005"
2,"Waken, O sleeper, wake and rise","Waken, O sleeper, wake and rise","Waken, O sleeper, wake and rise",,waken_o_sleeper_wake_and_rise,English,"Michael Forster, b. 1946","8.6.8.6 D",
1,"When the Lord Comes (A Hymn for Advent)","When the Lord comes, would we dare stand","When the Lord Comes (A Hymn for Advent)",,when_the_lord_comes_would_we_dare,,"F. Richard Garland",8.8.8.8,
1,"We shall stay awake (Advent acclamations)","We shall stay awake and pray at all times","We shall stay awake (Advent acclamations)",,we_shall_stay_awake_and_pray_at_all,English,"Pierre-Marie Hoog; Robert B. Kelly, b. 1948",,
1,"Will He Send His Angels For Me","When Gabriel blows on his trumpet of gold","Will He Send His Angels For Me","Will He send His angels for me, for me?",when_gabriel_blows_on_his_trumpet_of_gol,English,"Minnie K. Young",,
