publicationDate,hymnalID,hymnalTitle,editors,publisher,publicationPlace,denominations,tags
1800,AHUS1800,"Anthems, Hymns ... Usually Sung at the Catholic Church in Boston","John Cheverus; Manning & Loring","Manning & Loring","Boston ","Roman Catholic Church",
1821,APHS1821,"An arrangement of the Psalms, hymns, and spiritual songs of the Rev. Isaac Watts, D.D.: to which is added a supplement, being a selection of more than three hundred hymns from the most approved author","Watts, Isaac","James Loring, and Lincoln & Edmands",Boston,,
1845,AHHC1845,"Ancient Hymns of Holy Church","John Williams; Henry S. Parsons","Henry S. Parsons","Hartford, CT","(Protestant) Episcopal Church",
1859,AHCS1859,"Anniversary Hymns: or the Child's Sunday School Music Book Nos.1, 2, and 3 Complete","G. S. Scofield","G. S. Scofield","New York ",,"Has Music"
1861,ASS1860b,"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete","G. S. Schofield; G. S. Schofield","G. S. Schofield","New York",,
1861,ASSH1861,"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book","G. S. Scofield; American Sunday School Union","American Sunday School Union","New York",,"Has Music"
1863,ASSB1863,"Anniversary of Sunday Schools of Brooklyn","W. B. Bradbury",,"New York ",,"Has Music"
1868,AHB1868,"Anglican Hymn Book","Robert Singleton; Edwin Monk",,,"Church of England",
1881,ASGU1881,"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen","E. A. Hoffman; Hoffman Bros.","Hoffman Bros.","Cleveland ",,
1885,AKP1885,"Anhang zum Kleinen Psalter: enhaltend 78 neue Lieder für Gebetstunden, Abend-Gottesdienste und Anhaltende Versammlungen (2. Auflage)","Chas. Reuss",,"Hoboken, N. J.",,
1888,AT1888,"Anthems from the Throne","D. S. Warner; B. E. Warren; Gospel Trumpet Pub. Co.","Gospel Trumpet Publishing Co.","Grand Junction, Michigan",,
1891,AS1891,"Andeliga Sånger (3. upplagan)","Oscar Ahnfelt; Albert Lindström","Fosterlands-Stiftelsens Förlags-Expedition",Stockholm,,"Has Music"
1891,ESB1891,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","H. Martyn Hart, D.D.; John H. Gower, Mus. Doc., Oxon.; The Denver Music Publishing Co.","The Denver Music Publishing Co.","Denver, Colo.",,"Has Music"
1893,Anno1893,"Annotations upon Popular Hymns","Charles Seymour Robinson, D.D.","F. M. Barton","Cleveland ",,
1896,AS1896,"Angelic Songs","G. N. Rockwell; Lyric Music Co.","Lyric Music Co.","Scranton, Penn.",,
1901,AE1901,"Angel Echoes","W. S. Byford; W. H. Whitworth; W. Roach; Song & Co.","Song & Co.",Dallas,,
1909,ABCS1909,"Anthem book of the Church of St. Luke and The Epiphany",,s.n.],[Philadelphia?,"Episcopal Church",
1943,AF1943,"Anchored Faith","Stamps-Baxter Music and Printing Co., Inc","Stamps-Baxter Music and Printing Co., Inc",,,"Has Music"
1965,AHB1965,"Anglican Hymn Book",,,,"Church of England",
1979,ANC1979,"An Nou Chanté! : Let's Sing!",,"Lay Training Center Press of the Methodist Church","Port-au-Prince, Haiti",Methodist,
1999,EclectH,"An Eclectic Harmony: A Collection of Four-Shape Tunes Old and New, in a great variety of Styles and Metres from sources additional to the Denson Revisions of The Sacred Harp submitted for the Spiritua","Liz Bryant","The Music Committee","Atlanta, Georgia",,"Shape Note"
2001,EH22001,"An Eclectic Harmony. II",,"Eclectic Harmony II Music Committee","North Carolina",,"Shape Note"
2008,HON2008,"Anglican Hymns Old and New (Rev. and Enl.)",,"Kevin Mayhew Ltd","Great Britian",,
2009,AACH2009,"An American Christmas Harp","Karen E. Willard","Weelyrd Publishing","Buckley, Washington",,"Shape Note; Christmas"
2013,AM2013,"Ancient and Modern: hymns and songs for refreshing worship",,"Hymns Ancient & Modern Ltd",London,,
2021,AS2021,"Anthem Songs",,"Anthem Songs, Inc.","West Long Branch, NJ",,
