displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shall We Sing in Heaven Forever?","Shall we sing in heav'n forever?",shall_we_sing_in_heaven_forever,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,6,"Shall We Sing in Heaven Forever?",,,"G. W. Linton",,"[Shall we sing in heav'n forever?]",shall_we_sing_in_heaven_forever_linton,34517653176117534517,English,,
"Shall we Sing in Heaven","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,138b,"Shall we Sing in Heaven","Yes!  oh, yes!  in that land, that happy land",,"Wm. B. Bradbury",,"[Shall we sing in heaven forever]",shall_we_sing_in_heaven_for_bradbury,11335653234345113356,,,
"Shall We Sing in Heaven Forever?","Shall we sing in heav'n forever?",shall_we_sing_in_heaven_forever,"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle",TZ1881,90,"Shall We Sing in Heaven Forever?",,,"G. W. Linton",,"[Shall we sing in heav'n forever?]",shall_we_sing_in_heaven_forever_linton,34517653176117534517,English,,
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Evangelical Hymnal",EH1897,605,,,"Kate Cameron","William B. Bradbury",,"SHALL WE SING",shall_we_sing_in_heaven_for_bradbury,11335653234345113356,English,,
"Shall We Sing In Heaven?","Shall we sing in Heav’n for ever",shall_we_sing_in_heaven_forever,"The Cyber Hymnal",CYBER,10545,"Shall We Sing In Heaven?",,"Maria Burbank Williams Barnes","William Batchelder Bradbury",,"[Shall we sing in Heav'n for ever]",shall_we_sing_in_heaven_for_bradbury,11335653234345113356,English,"<cite>Bradbury's Golden Chain of Sabbath School Melodies</cite> (New York: Ivison, Phinney and Company, 1861)",
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T138b,,,,,,,,,,,
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"The Eclectic Sabbath School Hymn Book",ESSH1868,22,,,,,,,,,,,
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,34,,,,,,,,,,,
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"A Selection of Hymns: printed only for the use of the sabbath school of the Tenth Presbyterian Church, of Philadelphia",SHPO1864,41,,,,,,,,,English,,
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Gems of Music",GoM1872,d42,,,"Maria B. W. Barnes",,,,,,English,,
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,68,,,,,,,,,,,
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Soldier's Friend",SF1865,d68,,,"Maria B. W. Barnes",,,,,,,,
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Revival Hymns",RH1871,d72,,,"Maria B. W. Barnes",,,,,,,,
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,75b,,,,,,,,,,,
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Sunday School Hymns of the Second Baptist Church ... Germantown",SSHS1872,d79,,,"Maria B. W. Barnes",,,,,,,,
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Kind Words",KW1891,d79,,,"Maria B. W. Barnes",,,,,,,,
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d96,,,"Maria B. W. Barnes",,,,,,,,
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Songs of Praise",SoP1870,d96,,,"Maria B. W. Barnes",,,,,,,,
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Melodies of Heaven",MoH1868,d115,,,"Maria B. W. Barnes",,,,,,English,,
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d135,,,"Maria B. W. Barnes",,,,,,English,,
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d163,,,"Maria B. W. Barnes",,,,,,,,
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,193b,,,,,,,,,,,
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Revival Songs. 4th ed.",RS41879,d226,,,"Maria B. W. Barnes",,,,,,,,
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,236,,,,,,,,,,,
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Precious Hymns",PH1870,325,,,,,,,,,,,
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,398,,,,,,,,,,,
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d410,,,"Maria B. W. Barnes",,,,,,English,,
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"The Church Hymn Book",CHB1867,d473,,,"Maria B. W. Barnes",,,,,,,,
"Shall We Sing in Heaven?","Shall we sing in heav'n, for ever?",shall_we_sing_in_heaven_forever,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,396,"Shall We Sing in Heaven?","Yes! oh yes! in that land, that happy land",,,,"[Shall we sing in heav'n, for ever?]",shall_we_sing_in_heaven_for_bradbury,11335653234345113356,English,,
"Yes! Oh, yes! in that land that happy land","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"The Christian Harp and Sabbath School Songster: designed for the use of the social religious circle, revivals, and the Sabbath school (14th ed.)",CHSS1875,8,,"Yes! Oh, yes! in that land that happy land",,,,,,,,,
"Far beyond the rolling river","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,17,,"Far beyond the rolling river",,,,,,,English,,
"Yes, O yes, in that land","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,34,,"Yes, O yes, in that land",,,,,,,English,,
"Far beyond the rolling river","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"The Violet: a book of music and hymns, with lessons of instruction designed for Sunday Schools, social meetings, and home circles",V1867,40,,"Far beyond the rolling river",,,,,,,,,
"Yes, O yes, in that land","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Pilgrim's Songs: a musical pocket companion, or hymn and tune fook for prayer and social meetings consisting chiefly of selections from the author's most popular melodies and hymns that have . . .",PSMP1863,44,,"Yes, O yes, in that land",,,,,,,,,
"Yes, O yes! In that happy land","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Early Blossoms: a collection of music for Sabbath schools, with rudiments",EB1862,62,,"Yes, O yes! In that happy land",,,,,,,English,,
"Far beyond the rolling river","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Praise to Jesus",PJ1867a,d71,,"Far beyond the rolling river","Maria B. W. Barnes",,,,,,,,
"Yes, O yes, in that land","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Spring Blossoms",SB1864,d73,,"Yes, O yes, in that land","Maria B. W. Barnes",,,,,,,,
"Yes, O yes, in that land","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Praises of Jesus",PoJ1865,d82,,"Yes, O yes, in that land","Maria B. W. Barnes",,,,,,,,
"Yes! oh, yes! in that land, that happy land","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Christian Songs: for the Sunday School",CS1872,105,,"Yes! oh, yes! in that land, that happy land",,,,,,,English,,
"Yes, O yes, in that land","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"New Praises of Jesus",NPoJ1869,d111,,"Yes, O yes, in that land","Maria B. W. Barnes",,,,,,,,
"Yes, O yes, in that land","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Fruits and Flowers",FF1870,d123,,"Yes, O yes, in that land","Maria B. W. Barnes",,,,,,English,,
"Far beyond the rolling river","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Familiar Hymns for Social Meetings",FHSM1864,125,,"Far beyond the rolling river",,,,,,,English,,
"Yes, O yes, in that land","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Children's Praise",CP1867,d127,,"Yes, O yes, in that land","Maria B. W. Barnes",,,,,,English,,
"Yes, O yes, in that land","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"The Clariona",C1895,d182,,"Yes, O yes, in that land","Maria B. W. Barnes",,,,,,,,
"Yes, O yes, in that land","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,Oriola,O1890,d200,,"Yes, O yes, in that land","Maria B. W. Barnes",,,,,,,,
"Yes, O yes, in that land","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,242,,"Yes, O yes, in that land",,,,,,,,,
"Yes, O yes, in that land","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d283,,"Yes, O yes, in that land","Maria B. W. Barnes",,,,,,,,
