hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,CHAU1830,d37,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,CHAM1836,ad37,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,CHPS1847,d52,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,CHPS1853,d52,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,CHPS1848,d52,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,CHPS1866,249,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The heavenly Zion","Arm of the lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,ACOH1872,235,"The heavenly Zion",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,CHME1844,d39,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,CHUM1836,480,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,CHUM1821,480,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,CHUU1837,d24,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,CHWM1843,d35,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,CHUP1874,386,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_thine_own,CHUP1874,696,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_thine_own,CHUU1858,711,,,Wesley,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,CHWM1848,511,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,CHCM1844,L369,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,CHUM1845,480,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,CHUM1845,632,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_thine_own,CHUP1814,383,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,SHSM1808,d13,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,SHVA1811,d14,,,"Charles Wesley, 1707-1788",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,AMEH1898,509,,,"Charles Wesley",,8.8.8.8,EFFINGHAM,effingham_15433,154332154332717,English,,
