displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",,,jesus_christ_is_risen_today_our_tri,English,,"7.7.7.7 with alleluias","<i>Lyra Davidica</i>, 1708, alt.",491
"Jesus, Sovereign, Savior","Jesus, Sovereign, Savior","Jesus, Sovereign, Savior",,jesus_lord_redeemer,English,"Patrick M. Kirkland, 1857-1943","6.5.6.5 D",,5
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer (1808-1887)",8.8.8.8,"12th century",558
"Joy in His resurrection","The Lord is risen indeed","Joy in His resurrection",,the_lord_is_risen_indeed_the_grave_hath,English,"Thomas Kelly",6.6.8.6,,76
"Jesus is risen and we shall arise","Alleluia! Jesus is risen!",,"Jesus is risen and we shall arise",alleluia_jesus_is_risen,English,"Herbert F. Brokering (b. 1926)","9.10.9.10 with refrain",,14
"Jesus, stand among us at the meeting of our lives","Jesus, stand among us at the meeting of our lives","Jesus, stand among us at the meeting of our lives","O Jesus, we love you",jesus_stand_among_us_at_the_meeting,English,"Graham Kendrick",,,7
"Jesus is risen from the grave","Jesus is risen from the grave",,,jesus_is_risen_from_the_grave,English,"Graham Maule (b. 1958); John L. Bell (b. 1949)","8.8.8 with alleluia",,5
"Jesus Saves!","We have heard the joyful sound","Jesus Saves!",,we_have_heard_the_joyful_sound,English,"Priscilla J. Owens",,,522
"Jesus, at the Feast of Love","Our heav'nly Father calls","Jesus, at the Feast of Love",,our_heavenly_father_calls_and_christ_inv,English,Doddridge,6.6.8.6,,169
"Jesus, At Whose Supreme Command","Jesus, at whose supreme command","Jesus, At Whose Supreme Command",,jesus_at_whose_supreme_command,English,"Charles Wesley, 1707-1788",8.6.8.6,,101
"Joy Dawned Again on Easter Day","Joy dawned again on Easter Day","Joy Dawned Again on Easter Day",,that_easter_day_with_joy_was_bright,English,"John Mason Neale",8.8.8.8,"Latin, c. 5th century",77
"Jesus, Stand Among Us","Jesus, stand among us","Jesus, Stand Among Us",,jesus_stand_among_us_in_thy_risen_power,English,"William Pennefather",6.5.6.5,,70
"Join, All Who Love the Savior's Name","Join, all who love the Savior's name","Join, All Who Love the Savior's Name",,join_all_who_love_the_saviors_name,,"Samuel Medley, d. 1799",8.8.8.8,,44
"Jesus on the mountain peak","Jesus on the mountain peak","Jesus on the mountain peak",,christ_upon_the_mountain_peak,English,"Brian A. Wren, 1936-",7.8.7.8.4,,42
"Jesus is King and I will extol him","Jesus is King and I will extol him",,,jesus_is_king_and_i_will_extol_him,English,"Wendy Churchill",,,8
"Juntos Cantando la Alegría (Singing in Joy We Come Together)","Somos la Iglesia peregrina que él fundó (We are the pilgrim Church established by our Lord)","Juntos Cantando la Alegría (Singing in Joy We Come Together)","Juntos cantando la alegría (Singing in joy we come together)",somos_la_iglesia_peregrina_que_el_fundo,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953",,,8
"Jesus Lord, How Joyful You Have Made Us","Jesus A, Nahetotaetanome (Jesus Lord, how joyful you have made us)","Jesus Lord, How Joyful You Have Made Us",,jesus_lord_how_joyful_you_have_made_us,"Cheyenne; English","John Heap of Birds (1894-1966); David Graber (1943-)",Irregular,<I>Tsese-Ma'heone-Nemeototse</i>,5
"Jesús venció la muerte","A Jesús crucificado lo llevaron al jardín","Jesús venció la muerte",,a_jesus_crucificado_lo_llevaron_al_jard,Spanish,"Jaime Redín",,,5
"Jesus, our gracious Lord","Jesus, our gracious Lord","Jesus, our gracious Lord",,jesus_our_gracious_lord,English,"Rev. Robert F. Sample",,,2
Journeysong,"On this new day may we be gathered",Journeysong,,on_this_new_day_may_we_be_gathered,English,"Bob Hurd, b. 1950",9.5.9.5,,2
"Jesus Took the Bread","Jesus took the bread, daily gift of God","Jesus Took the Bread",,jesus_took_the_bread_daily_gift_of_god,English,"Ruth Duck",10.11.10.12,,1
"Juntos como Hermanos (Brothers, Come Together)","Un largo caminar (The road ahead is long)","Juntos como Hermanos (Brothers, Come Together)","Juntos como hermonos (Brothers, come together)",the_road_ahead_is_long,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953",,,1
