hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tabernacle Hymns: No. 2","Come, Thou Fount","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,TH21921,345,"Come, Thou Fount",,"Geo. Robinson","John Wyeth",,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,,,
"Tabernacle Hymns: Number Five","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,THN51953,362,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,TH41952,251,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,"[Come, Thou fount of ev'ry blessing]",nettleton,321135223565321,English,,
"Tabernacle Hymns: Number Three","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,TH31931,298,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"Tabernacle Songs","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,TS1909,63,"Come, Thou Fount",,"Geo. Robinson",Unknown,,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"Tears and Triumphs No. 3","Come, Thou Fount","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,TT31902,140,"Come, Thou Fount",,,"John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","Come, Thou Fount","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,TT1894,220,"Come, Thou Fount",,,,,,,,English,,
"Telegrams: Our 1918 Message to the Church","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,TO191918,d16,,,"Robert Robinson",,,,,,,,
"Telling Jesus No. 2","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,TJ21923,d22,,,"Robert Robinson",,,,,,English,,
"Temple Chimes","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,TC1888,d48,,,"Robert Robinson",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Come, thou Fount of every blessing!","Come, thou Fount of every blessing!",come_thou_fount_of_every_blessing,TM1851,342,,,,,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Come, thou Fount of every blessing!","Come, thou Fount of every blessing!",come_thou_fount_of_every_blessing,TM1851,478,,,,,,,,,,,
"Templi Carmina","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,TC1853,d47,,,"Robert Robinson",,,,,,,,
"Templi Carmina","Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,TC1853,d204,,,"Robert Robinson",,,,,,,,
"Tested Songs","I love Jesus, hallelujah","Come thou fount of every blessing",come_thou_fount_of_every_blessing,TS1917,d33,,"I love Jesus, hallelujah","Robert Robinson",,,,,,English,,
"The A. M. E. Zion Hymnal","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,AMEZ1957,29,,,"Robert Robinson",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,AMEZ1996,29,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's collection, 1812"
"The Abingdon Song Book","Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,ASB1938,15,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1725-1790","John Wyeth (?), 1770-1858",,NETTLETON,nettleton,321135223565321,English,,
"The Academic Hymnal","Saviour, source of every blessing","Saviour, source of every blessing",come_thou_fount_of_every_blessing,AH1899,56,,,"R. Robinson","Mendelssohn (1809-1847)",,TRUST,trust_mendelssohn,556513217671432,,,
"The Academic Hymnal","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,AH1899,203,,,"R. Robinson",,,STUTTGART,stuttgart_witt,551122315564253,,,"Psalmodia Sacra, Gotha 1715"
"The Advent Christian Hymnal","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,ACH1894,d166,,,"Robert Robinson",,,,,,,,
