totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1087,TOPLADY,toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,7.7.7.7.7.7,
829,DIX,dix_kocher,"Conrad Kocher; W. H. Monk","G Major",171214436716555,7.7.7.7.7.7,
762,PILOT,pilot_gould,"John E. Gould","B Flat Major",3217216543321,7.7.7.7.7.7,
721,HENDON,hendon_malan,"H A Cesar Malan, 1787-1864","G Major or modal",111513543333242,7.7.7.7.7.7,
529,"SPANISH HYMN",madrid_spanish,"Benjamin Carr","A Flat Major",17161531421711716153,7.7.7.7.7.7,
495,GUIDANCE,guide_wells,"Marcus Morris Wells, 1815-","G Major",5511321233517,7.7.7.7.7.7,
452,PETRA,redhead_no_76,"Richard Redhead (1820-1901)","E Flat Major",112344311232211,7.7.7.7.7.7,
355,SABBATH,sabbath_mason,"Lowell Mason","G Major",123343271243211,7.7.7.7.7.7,
349,WELLS,st_petersburg_bortnianski,"Dmitri Bortniansky, 1752-1825","B Flat Major",534512171561653,7.7.7.7.7.7,
299,BERLIN,genevan_42_bourgeois,"Claude Goudimel, d. 1572","G Major",123217651234321123,7.7.7.7.7.7,
278,REFUGE,refuge_holbrook,"Joseph P. Holbrook","D Flat Major",3331433112346543,7.7.7.7.7.7,
262,"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander","B Flat Major",123134551765322,7.7.7.7.7.7,
235,ALETTA,aletta_bradbury,"William B. Bradbury","F Major or modal",351222123351222,7.7.7.7.7.7,
222,PASCAL,grosser_gott_11171,,,11171232133323543321,7.7.7.7.7.7,"<i>Katholisches Gesangbuch</i>"
200,CASSEL,o_du_liebe_meiner_liebe_thommen,,"G Major",123543223212171123,7.7.7.7.7.7,"Johann Thommen's Chorale Book, 1745"
177,"JESU, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,"Johann Cruger, 1598-1662","C Major",543671176715434,7.7.7.7.7.7,
166,DISMISSAL,dismissal_viner,"William Letton Viner","A Flat Major",17653616533216217117,7.7.7.7.7.7,
165,Regensburg,werde_munter_schop,"Johann Schop (Schoope)",,345543223454321134,7.7.7.7.7.7,
156,GOUNOD,lux_prima_gounod,"Charles f. Gounod","F Major",111321715333543,7.7.7.7.7.7,
