displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O would, my God, that I could praise Thee","O would, my God, that I could praise Thee",o_would_my_god_that_i_could_praise_thee,"The Evangelical Hymnal with Tunes",EHT1880,108,,,"Catherine Winkworth, 1827-1878; Johann Mentzer",,,Elbe,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,,,
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Liederbuch für Sonntagsschulen",LS1882,32,,,,,,"[O daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O, daß ich tausend Zungen hätte","O, daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,6,,,"Joh. Menzer",,,"[O, daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Die Himmel rühmen Gottes Ehre","Die Himmel rühmen Gottes Ehre",die_himmel_ruehmen_gottes_ehre,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,7,,,"Joh. Menzer",,,"[Die Himmel rühmen Gottes Ehre]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O Mensch! wer Ohren hat, zu hören","O Mensch! wer Ohren hat, zu hören",o_mensch_wer_ohren_hat_zu_hoeren,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,318,,,"E. G. Woltersdorf",,,"[O Mensch! wer Ohren hat, zu hören]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Nach einer Prüfung kurzer Tage","Nach einer Prüfung kurzer Tage",nach_einer_pruefung_kurzer_tage,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,750,,,"Chr. Fr. Gellert",,,"[Nach einer Prüfung kurzer Tage]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Dies ist die Nacht, da mir erschienen","Dies ist die Nacht, da mir erschienen",dies_ist_die_nacht_da_mir_erschienen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,50,,,"Casp. Friedr. Nachtenhöfer",,,"[Dies ist die Nacht, da mir erschienen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Ich will Dich lieben, meine Stärke","Ich will Dich lieben, meine Stärke",ich_will_dich_lieben_meine_starke,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,51,,,"Dr. Joh. Scheffler",,,"[Ich will Dich lieben, meine Stärke]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Dank, ewig Dank sei Deiner Liebe","Dank, ewig Dank sei Deiner Liebe",dank_ewig_dank_sei_deiner_liebe,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,247,,,"J. C. Lavater",,,"[Dank, ewig Dank sei Deiner Liebe]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O Heiland wasch' uns Selbst die Füße","O Heiland wasch' uns Selbst die Füße",o_heiland_wasch_uns_selbst_die_fuesse,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,256,,,"B. Harder",,,"[O Heiland wasch' uns Selbst die Füße]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,283,,,"Joh. Mentzer",,,"[O daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Jesus, Thy boundless Love to me","Jesus, Thy boundless Love to me",jesus_thy_boundless_love_to_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,406,,,"Paul Gerhardt; John Wesley",,8.8.8.8,"O DASZ ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"För dig, o Gud! mit hjerta brinner!","För dig, o Gud! mit hjerta brinner!",for_dig_o_gud_mit_hjerta_brinner,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,4,,,"S. Ödmann",,,"[För dig, o Gud! mit hjerta brinner]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,Swedish,,
