tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,"Gregorian Chant",890
HURSLEY,hursley_ritter,"W. H. Monk","F Major",11117123213333,,,1056
HENDON,hendon_malan,"Henri A. C. Malan","F Major or modal",111513543333242,,,720
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury, 1816-1868","D Major",532156446533213325,"8.8.8.8 with refrain",,580
HEBRON,hebron_mason,"H. K. Oliver",,5356567117231765,8.8.8.8,,584
HYFRYDOL,hyfrydol_prichard,"R. H. Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D","<i>Lutheran Book of Worship, </i>1978 (harm.)",547
"[Heilig, heilig, heilig bist du, Herr, und prächtig]",nicaea_dykes,"J. B. Dykes",,113355666653555,,,1034
"HYMN TO JOY",hymn_to_joy_beethoven,,,334554321123322,,,475
HARWELL,harwell_mason,,,551513225551321,,,369
"[Hast du nun den Herrn erkannt]",horton_schnydervonwartensee,"X. Schnyder von Wartensee",,51311655423165765321,,,389
"[Holy Spirit, faithful guide]",guide_wells,"Marcus M. Wells","G Major",5511321233517,,,492
HOLLY,holley_hews,"George Hews","E Flat Major",323132345354533,8.8.8.8,,300
HANOVER,hanover_croft,"William Croft, Mus. Doc., 1678-1727",,511235127123217,5.5.5.5.6.5.6.5,,329
HOLLINGSHIDE,hollingside_dykes,"Rev. John Bacchus Dykes, Mus. D. (1823-1876)",,356554317653123565,,,283
"[Herbei, o ihr Glöubigen, fröhlich triumphirend]",adeste_fideles_wade,,,115125532343211,,"Portugiesische Weise",1331
HEBER,heber_kingsley,"George Kingsley, 1811-1884","B Flat Major",34555366653216532,8.6.8.6,,226
"HERALD ANGELS",mendelssohn_mendelssohn,"Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915","F Major",511713325554323,"7.7.7.7 D with refrain",,624
HUGER,foundation_american,,"A Major",51615123235,,,409
"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,"W. A. Ogden",,556533225565221,,,230
HERMAS,hermas_havergal,"Frances R. Havergal","G Major",33321643217523431,"6.5.6.5 D with refrain",,264
HESPERUS,quebec_baker,"H. Baker",,333512235554534,,,478
"[¿Has hallado en Cristo plena salvación?]",have_you_been_to_jesus_for_the_hoffman,"Rev. Elisha A. Hoffman","A Flat Major",35U111D535U111123333,,,205
"HOLY MANNA",holy_manna,"H. N. Lincoln",,556112213211656,,,218
"[Holy Ghost, with light divine]",mercy_gottschalk,"L. M. Gottschalk; H. P. Main",,5651332111171,,,691
"[Hover o'er me, Holy Spirit]",hover_oer_me_holy_spirit_sweney,"John R. Sweney","F Major",332156123456532,,,208
"HOLY TRINITY",holy_trinity_barnby,"J. Barnby",,176546654333217,,,195
"HAPPY DAY",happy_day_rimbault,,,512351233432132,,,646
HORSLEY,horsley_horsley,"William Horsley",,123435432531765,,,167
"HOLY CROSS",holy_cross_53215,Anon.,,532157651252235,,,167
"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger; Johann Sebastian Bach","g minor",111751233422345,11.11.11.5,,160
"[Have Thine own way, Lord!]",adelaide_stebbins,"George C. Stebbins","E Flat Major",323431712212322,,,225
HANFORD,hanford_sullivan,"Sir A. Sullivan",,555554326666654,,,155
HANKEY,hankey_fischer,"William G. Fischer, 1835-1912","A Flat Major",51551321116216552123,,,598
HUS,herr_jesu_christ_dich_zu_uns_wend_13532,,"G Major",13532345653211712332,,"""Cantionale Germanicum,"" Dresden, 1628; C. Gregor Choralbuch, 1784",190
HUMMEL,hummel_zeuner,"Charles Zeuner",,51112343543217,,,117
"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,"Rev. Elisha A. Hoffman",,55534566613312315553,,,114
HENLEY,henley_mason,"L. Mason",,533321122315333,,,127
"[Ho! my comrades, see the signal]",ho_my_comrades_see_the_signal_bliss,"P. P. Bliss","D Major",56531216565325653,,,129
HEINLEIN,heinlein_herbst,"M. H.","F Major",55123455577665556644,7.7.7.7,"""Nürnbergisches Gesang-Buch,"" 1677, alt.",134
HOWARD,howard_cuthbert,"Mrs. E. H. Cuthbert","C Major",34565165443,,,80
"[Hogar de mis recuerdos]",mid_scenes_of_confusion_and_bishop,"H. R. Bishop","E Flat Major",13455354342313455354,,,286
HEATHLANDS,heathlands_smart,"H. Smart",,517566542345432,7.7.7.7.7.7,,83
"[Herzlich tut mich verlangen]",passion_chorale_hassler,"H. L. Haßler",,51765452332121,,"Nürnberg 1601",509
HAYDN,haydn_haydn_34234,"Joseph Haydn, 1732-1809",,3423456215555433,,,87
HELMSLEY,helmsley,"H. Madan",,13517656716543551235,,,86
"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,"George Whelpton, 1847-1930","D Major",33332444433555342172,,,98
"[Hay un feliz Edén lejos de aquí]",happy_land_33235,Anónimo,"E Flat Major",3323553321332355,,,214
HENRY,henry_pond,"S.B. Pond",,11117156712232176553,8.6.8.6,,67
"[Holy night! peaceful night]",stille_nacht_gruber,"Franz Gruber","C Major",565356532277115,6.7.8.8.6.6,,636
HOMELAND,homeland_sullivan,"Arthur S. Sullivan","E Flat Major",133665543117113,,,133
"[He is lord, He is Lord]",he_is_lord_71232,,"F Major",71232112333333212123,,Traditional,57
HARTS,harts_milgrove,"Benjamin Milgrove",,551122311432123,,,76
HUMILITY,humility_tuckerman,"Samuel P. Tuckerman",,123543123545653,,,61
"[Had we only sunshine all the year around]",had_we_only_sunshine_all_the_gabriel,"Chas. H. Gabriel",,512131432621747,,,57
"[Holy, holy, holy is the Lord!]",holy_holy_holy_is_the_lord_bradbury,"Wm. B. Bradbury","F Major",3333217651121722,,,75
"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,"Hubert P. Main","A Flat Major",545655U3211D7U2D7U12,,,69
HORBURY,horbury_dykes,,,123543323433665,,,57
"HANSOM PLACE",hanson_place_lowry,,,333234534445432,,,351
HOSANNA,hosanna_dykes,"John B. Dykes","A Major",154332215555671,8.8.8.8.11,,57
"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,"C. C. Williams","B Flat Major",56517665434565535651,,,74
