personName,personID,gender,personYear,deathYear
"George J. Elvey",Elvey_George,M,1816,1893
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Marty Haugen",Haugen_M,M,1950,0
"A. Gregory Murray",Murray_AGregory,M,1905,1992
"Claude Goudimel",Goudimel_C,M,1514,1572
"Ray Repp",Repp_Ray,,0,0
"D. T. Niles",Niles_DT,M,1908,1970
"Joy F. Patterson",Patterson_JF,F,1931,0
"James J. Chepponis",Chepponis_James,M,1956,0
"Christopher L. Webber",Webber_CL,M,1932,0
"Gracia Grindal",Grindal_G,F,1943,0
"Paul Inwood, b. 1947",Inwood_P,M,1947,0
"H. Ricardo Ramirez",ramirez_hr,M,0,0
LA,Affley_Liam,M,0,0
"Joseph B. Sullivan",Sullivan_Joseph,M,0,0
"Heinrich Schütz",Schuetz_H,M,1585,1672
"Ewald Bash",Bash_Ewald,M,1924,1994
"David T Koyzis",Koyzis_DT,M,1955,0
"Ugo Nakada",Nakada_Ugo,U,1896,1974
