tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BAVARIA,bavaria_german_12354,,"G Major or modal",123543223213271123,,German,74
"[Yes! we trust the day is breaking]",yes_we_trust_the_day_is_breaking_florio,,,33321432134564533332,,,1
ZION,zion_hastings,"Thomas Hastings",,555315651122171,,,632
ELLESDIE,ellesdie_mozart,"Johann C. W. A. Mozart",,111132211222243211,,,461
"SICILIAN HYMN",sicilian_mariners,,,565434565435567,,Italian,599
GREENVILLE,greenville_rousseau,,,332112232155433,,,449
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander",,123134551765322,,,262
"REGENT SQUARE",regent_square_smart,"Henry Smart, 1813-1879","B Flat Major",531532156651432,,,878
BENEDICTION,benediction_mann,"Arthur Henry Mann","A Major",514326175431762,8.7.8.7.4.7,,21
"[Yes, we trust the day is breaking]",lift_your_heads_with_faith_the_morrow,"Wm. B. Bradbury",,513161275111332,,,4
"FENITON COURT",feniton_court_hopkins,"Edward J. Hopkins","A Flat Major",5511321767135433,,,17
CARLOW,gospel_victory_11315,,,113156532343232,,,2
WEIMAR,saxe_weimar,,,553143223513221,,"Ancient melody",4
"[Look, ye saints, the day is breaking]",look_ye_saints_the_day_is_breaking_case,"C. C. Case",,13465721712325313465,,,1
ESTHER,esther_roberts,"Wm. Roberts",,33535443333442343536,,,1
PROSPECT,prospect_55112,,,551122314321171,,,1
