personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Edward H. Plumptre",Plumptre_EH,M,1821,1891
"Ruth Duck",Duck_RC,F,1947,0
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"G. Paúl S. ",Simmonds_George,M,1890,1991
"Stephen P. Starke, b. 1955",Starke_Stephen,M,1955,0
"W. R.",Rees_William1802,M,1802,1883
"Charles H. Webb",Webb_CH,M,1933,0
"Fred Bock",Bock_F,M,1939,1998
"Arthur H. Messiter",Messiter_Arthur,M,1834,1916
"Michael Morgan",Morgan_M,M,1948,0
"Susan H. Peterson",Peterson_Susan,F,1950,2004
"Lorenzo Álvarez",Alvarez_Lorenzo,M,1897,1969
"John A. Dalles",Dalles_JA,M,1954,0
"Simon Zachariah",Zachariah_Simon,M,1951,0
"Lynn Anderson",Anderson_Lynn,U,1942,0
"Marilyn Biery",Biery_Marilyn,F,1959,0
"João Soares da Fonseca",Fonseca_JS,M,0,0
