incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
1111111,"Psalm 19","Hear the commandments of life",hear_the_commandments_of_life,"The United Methodist Hymnal",UMH,750b,"Psalm 19","Hear the commandments of life",,"Jane Marshall",,"[Hear the commandments of life]",hear_the_commandments_of_life_marshall,,,
1111111,"Psalm 122","Pray for the peace of Jerusalem",pray_for_the_peace_of_jerusalem,"The United Methodist Hymnal",UMH,845b,"Psalm 122","Pray for the peace of Jerusalem",,"Jane Marshall",,"[Pray for the peace of Jerusalem]",hear_the_commandments_of_life_marshall,English,,
111111111,"Psalm 116","The cup of salvation I will raise",the_cup_of_salvation_i_will_raise,"The United Methodist Hymnal",UMH,837b,"Psalm 116","The cup of salvation I will raise",,"Jane Marshall",,"[The cup of salvation I will raise]",the_cup_of_salvation_i_will_marshall,English,,
111111712555567,"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The United Methodist Hymnal",UMH,71,"Glory Be to the Father",,,"Henry W. Greatorex",Irregular,GREATOREX,gloria_patri_greatorex,English,"Lesser Doxology, 3rd-4th cent.",
111112222522217,"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The United Methodist Hymnal",UMH,70,"Glory Be to the Father",,,"Charles Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,English,"Lesser Doxology, 3rd-4th cent.",
11117123213333,"Come, Sinners, to the Gospel Feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The United Methodist Hymnal",UMH,339,"Come, Sinners, to the Gospel Feast",,"Charles Wesley",,8.8.8.8,HURSLEY,hursley_ritter,English,,"<i>Katholisches Gesangbuch, </i>ca. 1774; adapt. from <i>Metrical Psalter, </i>1855"
11117123213333,"Dear Jesus, in Whose Life I See","Dear Jesus, in whose life I see",dear_master_in_whose_life_i_see,"The United Methodist Hymnal",UMH,468,"Dear Jesus, in Whose Life I See",,"John Hunter",,8.8.8.8,HURSLEY,hursley_ritter,English,,"<i>Katholisches Gesangbuch, </i>1774; adapt. from <i>Metrical Psalter, </i>1855"
11117123213333,"Come, Sinners, to the Gospel Feast","Come, sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The United Methodist Hymnal",UMH,616,"Come, Sinners, to the Gospel Feast",,"Charles Wesley",,8.8.8.8,HURSLEY,hursley_ritter,English,,"<i>Katholisches Gesangbuch, </i>ca. 1774; adapt. from <i>Metrical Psalter,</i> 1855"
111232132211112,"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands",jesus_hands_were_kind_hands,"The United Methodist Hymnal",UMH,273,"Jesus' Hands Were Kind Hands",,"Margaret Cropper","Carlton R. Young","6.5.6.5 D","AU CLAIR DE LA LUNE",au_clair_de_la_lune,English,,"Old French melody"
111235311123321,"Nothing but the Blood","What can wash away my sin",what_can_wash_away_my_sin,"The United Methodist Hymnal",UMH,362,"Nothing but the Blood","O precious is the flow","Robert Lowry","Robert Lowry","7.8.7.8 with refrain",PLAINFIELD,plainfield_lowry,English,,
111271333342351,"Fairest Lord Jesus","Fairest Lord Jesus, ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The United Methodist Hymnal",UMH,189,"Fairest Lord Jesus",,"Joseph August Seiss","Richard Storrs Willis",5.6.8.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,English,"<i>Münster Gesangbuch</i>, 1677","<i>Schlesische Volkslieder</i>, 1842"
11132,"The Great Thanksgiving : Musical Setting E","Amen, amen, amen",amens,"The United Methodist Hymnal",UMH,25c,"The Great Thanksgiving : Musical Setting E",,,"William Mathias",,"[Amen, amen, amen]",threefold_amen_mathias,English,,
111333(2)3,"The Great Thanksgiving : Musical Setting A","Christ has died, Christ is risen, Christ will come again",christ_has_died_christ_is_risen,"The United Methodist Hymnal",UMH,18,"The Great Thanksgiving : Musical Setting A",,,"Elise Eslinger",,"[Christ has died, Christ is risen, Christ will come again]",christ_has_died_christ_is_risen_eslinger,English,,
11133355562311165351,"Steal Away to Jesus","My Lord he calls me",my_lord_he_calls_me,"The United Methodist Hymnal",UMH,704,"Steal Away to Jesus","Steal away, steal away",,"William Farley Smith","5.7.8.7 with refrain","STEAL AWAY",steal_away_spiritual,English,"Afro-American spiritual","Afro-American spiritual"
111336651432235,"Maker, in Whom We Live","Maker, in whom we live",father_in_whom_we_live,"The United Methodist Hymnal",UMH,88,"Maker, in Whom We Live",,"Charles Wesley","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,English,,
111336651432235,"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"The United Methodist Hymnal",UMH,327,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,English,,
111336651432235,"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The United Methodist Hymnal",UMH,421,"Make Me a Captive, Lord",,"George Matheson","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,English,,
111336651432235,"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The United Methodist Hymnal",UMH,513,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,English,,
111345655113456,"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"The United Methodist Hymnal",UMH,224,"Good Christian Friends, Rejoice",,"John Mason Neale","Gary Alan Smith",6.6.7.2.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,English,"14th cent. Latin",
11135566615321222316,"I Want to Be Ready","O John, O John, what did you say",o_john_o_john_now_didnt_you_say,"The United Methodist Hymnal",UMH,722,"I Want to Be Ready","I want to be ready",,"William Farley Smith","Irregular with refrain","I WANT TO BE READY",be_ready_spiritual,English,"Afro-American spiritual","Afro-American spiritual"
111513543333242,"Ask Ye What Great Thing I Know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"The United Methodist Hymnal",UMH,163,"Ask Ye What Great Thing I Know",,"Johann C. Schwedler; Benjamin H. Kennedy","H. A. César Malan; Lowell Mason","7.7.7.7.7 D",HENDON,hendon_malan,English,,
111533232351115,"All Earth Is Waiting","All earth is waiting to see the Promised One (Toda la tierra espera al Salvador)",toda_la_tierra_espera_taule,"The United Methodist Hymnal",UMH,210,"All Earth Is Waiting",,"Alberto Taulè; Gertrude C. Suppe","Alberto Taulè; Skinner Chávez-Melo",11.11.12.12,TAULÈ,taule_taule,"English; Spanish",,
1115556545,"Psalm 15","Justice alone is the way of the Lord",justice_alone_is_the_way_of_the_lord,"The United Methodist Hymnal",UMH,747,"Psalm 15","Justice alone is the way of the Lord","S. T. Kimbrough, Jr","Carlton R. Young",,"[Justice alone is the way of the Lord]",justice_alone_is_the_way_of_the_young,English,,
111556711177656,"People, Look East","People look east. The time is near",people_look_east_the_time_is_near,"The United Methodist Hymnal",UMH,202,"People, Look East",,"Eleanor Farjeon","Martin Shaw",8.7.9.8.8.7,BESANÇON,besancon_french,English,,"Traditional French carol"
1115645,"Baptismal Covenant : Musical Responses","Sing to the Lord, all the earth, tell of God's mercy each day",sing_to_the_lord_all_the_earth,"The United Methodist Hymnal",UMH,54,"Baptismal Covenant : Musical Responses",,,"Carlton R. Young",,"[Sing to the Lord all the earth] ",sing_to_the_lord_all_the_earth_young,English,,
111565512321135312,"Blow Ye the Trumpet, Blow","Blow ye the trumpet blow",blow_ye_the_trumpet_blow,"The United Methodist Hymnal",UMH,379,"Blow Ye the Trumpet, Blow",,"Charles Wesley","Lewis Edson",6.6.6.6.8.8,LENOX,lenox_edson,English,,
111565512321135312,"Psalm 71:1-12","O Lord, you are my hope",o_lord_you_are_my_hope,"The United Methodist Hymnal",UMH,794,"Psalm 71:1-12","O Lord, you are my hope",,"Lewis Edson",,"[O Lord, you are my hope, my trust]",lenox_edson,English,,
111565543442121,"Many and Great, O God","Many and great, O God, are thy things",many_and_great_o_god_are_your_works,"The United Methodist Hymnal",UMH,148,"Many and Great, O God",,"Joseph R. Renville; Philip Frazier","Richard Proulx",Irregular,LACQUIPARLE,lacquiparle,English,,
111565543442121,"Psalm 8","Many and great, O God, are thy things",many_and_great_o_god_are_your_works,"The United Methodist Hymnal",UMH,743b,"Psalm 8","Many and great, O God, are thy things","Joseph R. Renville; Philip Frazier",,,"[Many and great, O God are thy things]",lacquiparle,English,,
11156717651765643211,"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The United Methodist Hymnal",UMH,110,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,English,,"<i>The New Hymnal for American Youth</i>, 1930 (harm.)"
11156717651765643211,"Psalm 31:1-16","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The United Methodist Hymnal",UMH,764,"Psalm 31:1-16","A mighty fortress is our God","Martin Luther; Frederick H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,English,,
11156717651765643211,"Psalm 46","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The United Methodist Hymnal",UMH,780,"Psalm 46","A mighty fortress is our God","Martin Luther; Frederick H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,English,,
1116545111654577,"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The United Methodist Hymnal",UMH,687,"Day is Dying in the West","Holy, holy, holy","Mary A. Lathbury","William F. Sherwin","7.7.7.7.4 with refrain",CHAUTAUQUA,chautauqua_sherwin,English,,
11171232133323543321,"Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,"The United Methodist Hymnal",UMH,79,"Holy God, We Praise Thy Name",,"Ignaz Franz; Clarence Walworth; F. Bland Tucker",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,English,,"<i>Katholisches Gesangbuch</i>, Vienna, ca. 1774"
111751233422345,"Ah, Holy Jesus","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The United Methodist Hymnal",UMH,289,"Ah, Holy Jesus",,"Johann Heermann; Robert S. Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,English,,
112123234,"Psalm 22:1-18, 25-31","All the ends of the earth",all_the_ends_of_the_earth_shall_remember,"The United Methodist Hymnal",UMH,752b,"Psalm 22:1-18, 25-31","All the ends of the earth",,"Gary Alan Smith",,"[All the ends of the earth]",all_the_ends_of_the_earth_smith,English,,
11213321611656111121,"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The United Methodist Hymnal",UMH,340b,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart","B. F. White; Ronald A. Nelson","8.7.8.7 with refrain","BEACH SPRING",beach_spring,English,,
11213321611656111121,"Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,"The United Methodist Hymnal",UMH,581,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly","B. F. White; Ronald A. Nelson","8.7.8.7 D","BEACH SPRING",beach_spring,English,,
11213321611656111121,"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"The United Methodist Hymnal",UMH,605,"Wash, O God, Our Sons and Daughters",,"Ruth Duck","B. F. White; Ronald A. Nelson","8.7.8.7 D","BEACH SPRING",beach_spring,English,,
1121D55543U124321321,"One Bread, One Body","Gentile or Jew, servant or free",gentile_or_jew,"The United Methodist Hymnal",UMH,620,"One Bread, One Body","One bread, one body","John B. Foley","John B. Foley; Gary Alan Smith","4.4.6 with refrain","ONE BREAD, ONE BODY",one_bread_one_body_foley,English,,
1121565411215,"Jesus Our Friend and Brother","Jesus our friend and brother",jesus_our_friend_and_brother,"The United Methodist Hymnal",UMH,659,"Jesus Our Friend and Brother",,"Ova'hehe; David Graber","Ova'hehe; David Graber",Irregular,"ESENEHANE JESUS",esenehane_jesus,English,,
