displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Hymnal of Christian Unity",HoCU1964,5,"Of the Father's Love Begotten","Evermore and evermore","Aurelius Prudentius, 348-413; John Mason Neale, 1818-1866","Joseph W. Jenkins",,"[Of the Father's love begotten]",of_the_fathers_love_jenkins,112343211356532,English,"Corde Natus Ex Parentis",
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,52a,"Of the Father's love begotten",,"Sir H. W. Baker; A. C. Prudentius, 5th Century; Rev. J. M. Neale",,8.7.8.7.8.7.7,"[Of the Father's love begotten]",divinum_mysterium,123432321345653,English,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,52b,"Of the Father's love begotten",,"H. W. Baker; A. C. Prudentius, 5th Century; J. M. Neale","W. H. Walter, Mus. Doc.",8.7.8.7.8.8.7,"[Of the Father's love begotten]",prudentius_walter,324365435431232,English,,
"Of the Father's Love Begotten (Of Eternal Love Begotten)","Of the Father's love begotten",of_the_fathers_love_begotten,"Chalice Hymnal",CH1995,104,"Of the Father's Love Begotten (Of Eternal Love Begotten)",,"Aurelius Clemens Prudentius; John Mason Neale ; R. F. Davis; Henry W. Baker","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, Mode V (13th century)"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Sing Joyfully",SJ1989,193,"Of the Father's Love Begotten",,"Aurelius C. Prudentius; John M. Neale; Henry Baker","Paul Wohlgemuth",,"[Of the Father's love begotten]",divinum_mysterium,123432321345653,English,,"Ancient plainsong"
"아 버 지 어 사 랑 으 로 (Of the Father's Love Begotten)","아 버 지 어 사 랑 으 로 (Of the Father's love begotten)",of_the_fathers_love_begotten,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,66,"아 버 지 어 사 랑 으 로 (Of the Father's Love Begotten)",,"Aurelius Clemens Prudentius, 348-413; John Mason Neale; Henry Williams Maker","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee","11th Century <cite>Sanctus</cite> trope"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Seventh-day Adventist Hymnal",SDAH1985,116,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John M. Neale; Henry W. Baker",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,"12343 23213 45653",,,"13th century Plainsong, Mode V"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Hymnal for Worship and Celebration",HWC1986,118,"Of the Father's Love Begotten",,"Henry W. Baker; John M. Neale; Aurelius C. Prudentius, 4th century","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th Century"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Worship in Song: A Friends Hymnal",WinS1996,129,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius, 348-c. 413; John M. Neale; Henry W. Baker","Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,"13th century plainsong, Mode V; <cite>Piae Cantiones</cite>, 1582"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Baptist Hymnal 1991",BH1991,251,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John Mason Neale; Henry W. Baker","Mark Blankenship",Irregular,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"13th Century Plainsong Melody"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Renew! Songs and Hymns for Blended Worship",RN1995,252,"Of the Father's Love Begotten",,"Aurelius C. Prudentius, 4th C.; John M. Neale; Henry W. Baker",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, c. 13th C.; arr. Based on C. Winfred Douglas, 1916"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Hymnbook",H1955,7,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius (348-413); John Mason Neale; Henry W. Baker","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,"Twelfth century plain song (Mode V)"
"當世界還未曾創造，
 (Of the Father's love begotten)","當世界還未曾創造，
 (Of the Father's love begotten)",of_the_fathers_love_begotten,"生命聖詩 - Hymns of Life, 1986",HOLC1986,17,"當世界還未曾創造，
 (Of the Father's love begotten)",,,,,"CORDE NATUS (DIVINUM MYSTERIUM)",divinum_mysterium,123432321345653,Chinese,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Community of Christ Sings",CoCS2013,27,"Of the Father's Love Begotten",,"Marcus Aurelius c. Prudentius, 4th c.; John M. Neale, 1818-1866; Henry W. Baker, 1821-1877","C. Winfred Douglas, 1867-1944",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th c."
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,35,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius, 343-c. 413; John M. Neale, 1818-66; Henry W. Baker","Paul G. Bunjes",8.7.8.7.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Lutheran Worship",LW1982,36,"Of the Father's Love Begotten",,"Aurelius Prudentius Clemens, 348-c.413",,8.7.8.7.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Tr. composite","Plainsong, mode V, 13th cent."
"Of the Father's Love Begotten","Of the Father’s love begotten",of_the_fathers_love_begotten,"Ambassador Hymnal: for Lutheran worship",AH1994,40,"Of the Father's Love Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Tr. composite","Plainsong, Mode V, 13th c."
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Lutheran Book of Worship",LBoW1978,42,"Of the Father's Love Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413",,8.7.8.7.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Tr. composite","Plainsong, mode V, 13th cent."
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"A Handy Book of Old and Familiar Hymns",HBOF1883,45,"Of the Father's Love Begotten",,,,,,,,English,"Tr. From ""Clemens Aurelisu Prudentius""",
"Of the Father’s Love Begotten ","Of the Father's love begotten",of_the_fathers_love_begotten,"Hymns of the Christian Life. Rev. ed.",HCLR1978,53,"Of the Father’s Love Begotten ",,"John M. Neale, 1818-1866; Aurelius C. Prudentius, 348-413",,,,,,English,,
"Of the Father’s Love Begotten ","Of the Father's love begotten",of_the_fathers_love_begotten,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,53,"Of the Father’s Love Begotten ",,"John M. Neale, 1818-1866; Aurelius C. Prudentius, 348-413",,,,,,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,61,"Of the Father's Love Begotten",,"John Mason Neale; Aurelius Clemens Prudentius","Healey Willan",8.7.8.7.8.7.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong melody ca. 12th century"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Hymns for Youth",H4Y1966,62,"Of the Father's Love Begotten",,"Henry W. Baker, 1821-1877; Prudentius, 348-c.410; John M. Neale, 1818-1866",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"13th Century Plainsong"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,63,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius, 348-ca. 410; John M. Neale, 1818-1866; Henry W. Baker, 1821-1877",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"13th C. Plainsong, Mode V"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"With Heart and Voice: songs for all God's children",WHAV1989,75,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker","Charles Winfred Douglas",8.7.8.7.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"12th cent. plainsong"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,78,"Of the Father's Love Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413","Paul G. Bunjes, 1914-1998",,"DIVINUM MYSTERIUM",divinum_mysterium,8.7.8.7.8.7.7,English,"Tr. composite","Plainsong mode V, 13th c."
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,79,"Of the Father's love begotten",,,,,"CORDE NATUS (DIVINUM MYSTERIUM)",divinum_mysterium,123432321345653,English,,plainsong
"Of the Father's Love Begotten (Fruto del amor divino)","Of the Father's love begotten (Fruto del amor divino)",of_the_fathers_love_begotten,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,81,"Of the Father's Love Begotten (Fruto del amor divino)",,"Aurelius Prudentius, 348-413; John M. Neale, 1818-1866; Henry W. Baker, 1827-1877; Federico J. Pagura, 1923-2016; Skinner Chávez-Melo, 1944-1992","Paul G. Bunjes, 1914-1998",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,"English; Spanish",,"12th c,; Mode V"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Breaking Bread (Vol. 39)",BB2020,89,"Of the Father's Love Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413; John M. Neale, 1818-1866; Henry W. Baker, 1827-1877; Horatius Bonar, 1808-1889",,8.7.8.7.8.7.7,"DOMINUS MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Sanctus</cite>, trope, 11th cent.; Chant, Mode V; Adapt: <cite>Piae Cantiones</cite>, 1582"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Lutheran Hymnal",LH1941,98,"Of the Father's Love Begotten",,"John M. Neale; Aurelius C. Prudentius, d. 413; Henry W. Baker",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plain-song tune, 12th century"
"Of the Father’s Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Glory to God: the Presbyterian Hymnal",GG2013,108,"Of the Father’s Love Begotten","evermore and evermore!","Aurelius Clemens Prudentius, 5th cent.; Henry Williams Baker; John M. Neale","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, Mode V"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Hymns to the Living God",HTLG2017,108,"Of the Father's Love Begotten",,"Marcus Aurelius C. Prudentius, 4th cent.; John Mason Neale",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th cent."
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Pilgrim Hymnal",PH1958,111,"Of the Father's Love Begotten",,"Henry W. Baker, 1821-1877; Prudentius, 348-c.410; John M. Neale, 1818-1866",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"13th century Plainsong, Mode V"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Celebrating Grace Hymnal",CGH2010,113,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John Mason Neale; Henry W. Baker","Andrew Daniels",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong melody"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Hymns for the Living Church",HFLC1974,122,"Of the Father's Love Begotten",,"Henry W. Baker; John M. Neale; Aurelius C. Prudentius, 4th century","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th century"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Hymnbook for Christian Worship",H4CW1970,139,"Of the Father's Love Begotten",,"Henry W. Baker, 1821-1877; Aurelius Prudentius Clemens, 348-c. 413; John Mason Neale, 1818-1866","Winfred Douglas, 1867-1944",,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"13th century plainsong Mode V"
