totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
2203,"Self Consecration","My faith looks up to thee","Self Consecration",,my_faith_looks_up_to_thee,,,,
1995,Sessions,"When I survey the wondrous cross",Sessions,,when_i_survey_the_wondrous_cross_watts,English,,,
1941,Self-Examination,"Am I a soldier of the cross",Self-Examination,,am_i_a_soldier_of_the_cross,English,,,
1746,"Se Llenarán de Luz","Si mi gloria fuere vuestro sólo propósito","Se Llenarán de Luz",,readings,Spanish,,,"Adaptada de Doctrina y Pactos 85:18"
1224,"Send kindly light amid the encircling gloom","Send kindly light amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,,,,
1223,Sessions,"Praise God, from whom all blessings flow",Sessions,,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken",,
1138,"Seeking the Savior's guidance","Savior, like a shepherd lead us","Seeking the Savior's guidance",,savior_like_a_shepherd_lead_us,,"Dorothy A. Thrupp",,
982,"Sevenfold Amen","Amen, Amen, Amen, Amen, Amen, Amen, Amen","Sevenfold Amen",,amens,English,,,
900,"Search and see","There's a wideness in God's mercy","Search and see","Search the scriptures, search and see",theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",,
807,"Seeking for a Blessing","Lord, we come before thee now","Seeking for a Blessing",,lord_we_come_before_thee_now,,,,
768,"Second Advent","Lo! He comes, with clouds descending","Second Advent",,lo_he_comes_with_clouds_descending_once,English,"C. Wesley",8.7.8.7.4.7,
688,Security,"O for a faith that will not shrink",Security,,o_for_a_faith_that_will_not_shrink,,,,
670,"See, he sits on yonder throne","Hark, ten thousand harps and voices",,"See, he sits on yonder throne",hark_ten_thousand_harps_and_voices,,"Thomas Kelly",,
647,Seminole,"How tedious and tasteless the hours",Seminole,,how_tedious_and_tasteless_the_hours,English,,,
646,"Seeking Rest","O, Where shall rest be found","Seeking Rest",,o_where_shall_rest_be_found,English,Montgomery,6.6.8.6,
640,"Send out thy light and thy truth","Send out thy light and thy truth",,,liturgy,English,,,
631,"Secret Prayer at Twilight","I love to steal awhile away","Secret Prayer at Twilight",,i_love_to_steal_awhile_away,English,,8.6.8.6,
601,September,"Praise to God, immortal praise",September,,praise_to_god_immortal_praise_for_the_lo,English,"Anna L. Barbauld",,
573,Service,"My dear Redeemer, and my Lord",Service,,my_dear_redeemer_and_my_lord,English,"John G. Whittier",,
