hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs","This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,CSHS1829,d113,,,,,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,CM1859,497,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Heaven on earth","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,HSSR1843,XXIX,"Heaven on earth",,,,,,,,English,,
"Hymns of Zion","This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,HoZ1829,d209,,,,,,,,,English,,
"Manual of Hymns: a Collection of Hymns, for Social and Family Worship","Heaven on earth","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,MHCH1845,d103,"Heaven on earth",,,,,,,,English,,
"Methodist Social Hymn Book","This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,MSHB1856,227,,,,,,,,,English,,
"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel","This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,OSRH1829,d100,,,,,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Heaven on earth","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,SDAM1830,d496,"Heaven on earth",,,,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,SDAM1838,557,,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,AV1849,273a,,,,,,"NOTHING TRUE BUT HEAVEN",nothing_true_but_heaven,,,,
"The Christian Hymn Book","Heaven on earth","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,CHB1846,d626,"Heaven on earth",,,,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,CHBO1848,d255,,,,,,,,,,,
"The Christian Hymn Book. 7th ed.","This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,CHB71855,d628,,,,,,,,,,,
"The Christian Lyre. Vol. II","This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,CLV1833,d67,,,,,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,CM1849,539,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,CP1833,S113,,,,,,,,,,,
"The Good Old Songs","This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,GOS1913,d545,,,,,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,GOS1914,d542,,,,,,,,,English,,
"The Harmoniad and Sacred Melodist","This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,HSM1857,d138,,,,,,,,,,,
"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship","This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,M1860,79,,,,,,,,,,,
"The Social Harp. Rev.","This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,SHR1854,d376,,,,,,,,,,,
