meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.12.10.12,"Out of the Depths","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"Worship in Song: A Friends Hymnal",WinS1996,193,"Out of the Depths",,"Ruth Duck","Ann McKenzie",DEPTHS,depths_mackenzie,6U12321D6U12332D77U1,,,
10.12.10.12,"Out of the Depths, O God, We Call","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"Community of Christ Sings",CoCS2013,228,"Out of the Depths, O God, We Call",,"Ruth Duck, 1947-","Robert J. Batastini, 1942-",FENNVILLE,fennville_batastini,55515543455555115543,English,,
10.12.10.12,"Out of the Depths","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"Chalice Hymnal",CH1995,510,"Out of the Depths",,"Ruth Duck","Ann MacKenzie",DEPTHS,depths_mackenzie,6U12321D6U12332D77U1,English,,
10.12.10.12,"Out of the Depths, O God, We Call","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"The New Century Hymnal",NCH1995,554,"Out of the Depths, O God, We Call",,"Ruth Duck","Robert J. Batastini",FENNVILLE,fennville_batastini,55515543455555115543,English,,
10.12.10.12,"Out of the Depths, O God, We Call to You","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,611,"Out of the Depths, O God, We Call to You",,"Ruth Duck","Jeeva Sam; David Kai","OUT OF THE DEPTHS",out_of_the_depths_sam,532123134555434,English,,
10.12.10.12,"Out of the Depths","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"Gather Comprehensive",GC1994,877,"Out of the Depths",,"Ruth Duck, b. 1947","Robert J. Batastini, b. 1942",FENNVILLE,fennville_batastini,55515543455555115543,English,,
10.12.10.12,"Out of the Depths","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,947,"Out of the Depths",,"Ruth Duck, b. 1947","Robert J. Batastini, b. 1942",FENNVILLE,fennville_batastini,55515543455555115543,English,,
10.12.10.12,"Out of the Depths","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"Worship (4th ed.)",WORS2011,970,"Out of the Depths",,"Ruth Duck, b. 1947","Robert J. Batastini, b. 1942",FENNVILLE,fennville_batastini,55515543455555115543,English,,
10.12.10.12,"Out of the Depths","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"Sing the Faith",STF,2136,"Out of the Depths",,"Ruth Duck","Robert J. Batastini",FENNVILLE,fennville_batastini,55515543455555115543,English,,
10.12.10.12,"Out of the Depths","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"The Faith We Sing",FWS,2136,"Out of the Depths",,"Ruth Duck","Robert J. Batastini",FENNVILLE,fennville_batastini,55515543455555115543,English,,
8.6.8.8,"O God, we call","O God, we call, O God we call",o_god_we_call_o_god_we_call,"Agape: songs of hope and reconciliation",ASH2003,65,"O God, we call",,"Linnea Good; Marc Chambron; Dietrich Werner","Linnea Good","O GOD WE CALL",o_god_we_call_good,333133315556315,"English; French; German",,
8.8.8.8,"On thee, O Lord our God, we call","On thee, O Lord our God, we call",on_thee_o_lord_our_god_we_call,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,774,,,Anon.,,,,,,,
Irregular,"O God We Call","O God we call, O God we call",o_god_we_call_o_god_we_call,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,411,"O God We Call",,"Linnea Good","Linnea Good","O GOD WE CALL",o_god_we_call_good,333133315556315,,,
