displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Spread the Tidings 'Round","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Church Gospel Songs and Hymns",CGSH1978,173,"O Spread the Tidings 'Round",,"F. Bottome; L.O.S.","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"O Spread the Tidings 'Round","O spread the tidings 'round wherever man is found",o_spread_the_tidings_round,"Hymns for the Living Church",HFLC1974,189,"O Spread the Tidings 'Round","The Comforter has come, the Comforter has come!","Frank Bottome","William J. Kirkpatrick",12.12.12.6,COMFORTER,o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"O Spread the Tidings 'Round (The Comforter Has Come)","O spread the tidings 'round wherever man is found",o_spread_the_tidings_round,"African Methodist Episcopal Church Hymnal",AMEC1984,199,"O Spread the Tidings 'Round (The Comforter Has Come)","The Comforter has come, the Comforter has come!","Frank Bottome, 1823-1894","William J. Kirkpatrick, 1838-1921","12.12.12.6 with refrain",COMFORTER,o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"O Spread the Tidings 'Round","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Songs Of The Church",SOTC1977,404,"O Spread the Tidings 'Round",,"F. Bottome; L. O. S.","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,,,
"O Spread the Tidings 'Round","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Christian Hymns: number two",CH1948,427,"O Spread the Tidings 'Round",,"F. Bottome; L. O. S.","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,,,
"O Spread the Tidings Round (The Comforter Has Come)","O spread the tidings round, wherever man is found",o_spread_the_tidings_round,"Praise for the Lord (Expanded Edition)",PFTL1997,496,"O Spread the Tidings Round (The Comforter Has Come)",,"Francis Bottome","William J. Kirkpatrick",,"[O spread the tidings round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"O Spread the Tidings Round","O spread the tidings round",o_spread_the_tidings_round,"A. M. E. C. Hymnal",AMEC1954,504,"O Spread the Tidings Round","The Comforter has come","F. Bottome","Wm. J. Kirkpatrick",,"[O spread the tidings round]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"O, Spread the Tidings Round","O, spread the tidings round",o_spread_the_tidings_round,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,526,"O, Spread the Tidings Round",,"F. Bottome","William J. Kirkpatrick",6.6.6.6.6.6.6,"[O, spread the tidings round]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Favorite Hymns of Praise",FHOP,49,"The Comforter Has Come","The Comforter has come","Frank Bottome","William J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Revival Praises",RP1907,61,"The Comforter Has Come","The Comforter has come","F. Bottome","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,,,
"The Comforter Has Come","O spread the tidings 'round wherever man is found",o_spread_the_tidings_round,"Hymns of Faith",HHOF1980,90,"The Comforter Has Come","The Comforter has come","Frank Bottome","William J. Kirkpatrick",,"[O spread the tidings 'round wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come","O spread the tidings 'round",o_spread_the_tidings_round,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,103,"The Comforter Has Come","The Comforter has come","Frank Bottome, 1823-1894","William J. Kirkpatrick, 1838-1921",,"[O spread the tidings 'round]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come","O spread the tidings 'round wherever man is found",o_spread_the_tidings_round,"Sing Joyfully",SJ1989,148,"The Comforter Has Come","The Comforter has come","Frank Bottome","William J. Kirkpatrick",,"[O spread the tidings 'round]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come","O spread the tidings 'round wherever man is found",o_spread_the_tidings_round,"Yes, Lord!: Church of God in Christ hymnal",YL1982,190,"The Comforter Has Come","The Comforter has come, The Comforter has come!","Frank Bottome","William J. Kirkpatrick",,"[O spread the tidings 'round wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come","O, spread the tidings round",o_spread_the_tidings_round,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,193,"The Comforter Has Come","The Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[O, spread the tidings round]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,202,"The Comforter Has Come","The Comforter has come","F. Bottome","Wm. J. Kirkpatrick",,"[O spread the tidings 'round]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
