totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
601,"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heavenly dove","Come, Gracious Spirit, Heavenly Dove",,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne, 1680-1732",8.8.8.8,
338,"Breathe on me, Breath of God","Breathe on me, Breath of God",,,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,
271,"O God, the Holy Ghost","O God, the Holy Ghost","O God, the Holy Ghost",,lord_god_the_holy_ghost,English,"James Montgomery (1771 - 1854)",6.6.8.6,
238,"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, Our Souls Inspire",,come_holy_ghost_our_souls_inspire,English,"John Cosin, 1594-1672",,
157,"We Praise You, O God","We praise You, O God, our Redeemer, Creator","We Praise You, O God",,we_praise_thee_o_god_our_redeemer,English,"Julia C. Cory, 1882-1963",12.11.12.11,
97,"Children of the Heavenly Father","Children of the heavenly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,,"Carolina Sandell Berg; E. W. Olson",8.8.8.8,
63,"Come, Thou Holy Spirit, Come","Come, thou Holy Spirit, come","Come, Thou Holy Spirit, Come",,come_thou_holy_spirit_come,English,"Edward Caswall, 1814-1878","7.7.7 D",
26,"Forth in the peace of Christ we go","Forth in the peace of Christ we go",,,forth_in_the_peace_of_christ_we_go,English,"James Quinn, b. 1919",8.8.8.8,
25,"O Holy Spirit, By Whose Breath","O Holy Spirit, by whose breath","O Holy Spirit, By Whose Breath",,o_holy_spirit_by_whose_breath,English,"John Webster Grant, 1919-",,
22,"Come, O Creator Spirit, Come","Come, O Creator Spirit, come","Come, O Creator Spirit, Come",,come_o_creator_spirit_come_and_make_with,English,"Robert Seymour Bridges, 1844-1930",8.8.8.8,
12,"Fire of God, Thou Sacred Flame","Fire of God, thou sacred flame","Fire of God, Thou Sacred Flame",,fire_of_god_thou_sacred_flame,English,"Albert Frederick Bayly, 1901-1984",7.7.7.7,
2,"Be joyful in the Lord, ye lands","Be joyful in the Lord, ye lands",,,be_joyful_in_the_lord_ye_lands,English,,,
1,Numbers,"When I was very young",Numbers,,when_i_was_very_young,English,"Charlotte E. Couchman",,
