displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A wonderful day is coming I know","A wonderful day is coming I know",a_wonderful_day_is_coming_i_know,"Gospel Songs of Inspiration",GSoI1954,d1,,,"G. D. McNair",,,,,,English,,
"I must love him more","All hope was gone I did not know",all_hope_was_gone_i_did_not_know,"Gospel Songs of Inspiration",GSoI1954,d2,,"I must love him more","Lacy Mahnor",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Gospel Songs of Inspiration",GSoI1954,d3,,,"Philip P. Bliss",,,,,,English,,
"Since Jesus saved my soul one day","Angels are singing, heaven is ringing",angels_are_singing_heaven_is_ringing,"Gospel Songs of Inspiration",GSoI1954,d4,,"Since Jesus saved my soul one day","Adger M. Pace",,,,,,English,,
"Tell the world that Jesus saves today","As we journey here below, spread the gospel",as_we_journey_here_below_spread_the_gosp,"Gospel Songs of Inspiration",GSoI1954,d5,,"Tell the world that Jesus saves today","Marvin Royster",,,,,,English,,
"Jesus is your friend","As you're walking down life's road",as_youre_walking_down_lifes_road,"Gospel Songs of Inspiration",GSoI1954,d6,"Jesus is your friend","My blessed Jesus loves the souls of sinful men","Tony Petrucelli",,,,,,English,,
"On the Sunset Trail","Beautiful home over there",beautiful_home_over_there,"Gospel Songs of Inspiration",GSoI1954,d7,"On the Sunset Trail","At the round-up in heaven","Haskell Keasler Meacham",,,,,,English,,
"Come along, join the throng","Come along, join the throng",come_along_join_the_throng,"Gospel Songs of Inspiration",GSoI1954,d8,,,"Hugh Benton",,,,,,English,,
"Come, little children, let us sing, sing, sing","Come, little children, let us sing, sing, sing",come_little_children_let_us_sing_sing_si,"Gospel Songs of Inspiration",GSoI1954,d9,,,"Nettie M. Hanvey",,,,,,English,,
"His blood is on my soul","Dear Jesus all my sins forgave",dear_jesus_all_my_sins_forgave,"Gospel Songs of Inspiration",GSoI1954,d10,,"His blood is on my soul","R. E. Winsett",,,,,,English,,
"Jesus, I'm coming some day","Dear Jesus, I'm coming to see you some day",dear_jesus_im_coming_to_see_you_some_day,"Gospel Songs of Inspiration",GSoI1954,d11,,"Jesus, I'm coming some day","Charles L. Wright",,,,,,English,,
"A morning prayer","Dear Lord, be with me through the day",dear_lord_be_with_me_through_the_day,"Gospel Songs of Inspiration",GSoI1954,d12,"A morning prayer",,"F. B. Ellis",,,,,,English,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Gospel Songs of Inspiration",GSoI1954,d13,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
