displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God's perfect law converts the soul","God's perfect law converts the soul",,,gods_perfect_law_converts_the_soul_rec,English,,8.6.8.6,"Tate & Brady",49
"God's law is perfect, and converts","God's law is perfect, and converts",,,gods_law_is_perfect_and_converts,English,,8.6.8.6,,40
"God's Word most excellent; or, Sincerity and Watchfulness (For a Lord's Day Morning","Behold the morning sun","God's Word most excellent; or, Sincerity and Watchfulness (For a Lord's Day Morning",,behold_the_morning_sun,English,,,,318
"God’s Glory Fills the Heavens","God’s glory fills the heav’ns with hymns","God’s Glory Fills the Heavens",,gods_glory_fills_the_heavens_with_hymns,,"Carl P. Daw Jr.","8.8.8.8 ","based on Psalm 19",8
"God of the morning! at whose voice","God of the morning! at whose voice",,,god_of_the_morning_at_whose_voice,English,Watts,,,262
"Great God, the heav'n's well order'd frame","Great God, the heav'n's well order'd frame",,,great_god_the_heavens_well_ordered_frame,English,,,,78
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness! (오신실하신주)",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm","11.10.11.10 with refrain",,184
"God, we praise you, God, we bless you!","God, we praise you, God, we bless you!",,,god_we_praise_you_god_we_bless_you,English,"Christopher M. Idle, b. 1938","8.7.8.7 D","<cite>Te Deum Laudamus</cite>",30
"God of Wonders","Lord of all creation","God of Wonders","God of wonders beyond our galaxy",lord_of_all_creation_of_water_earth_and,,"Marc Byrd; Steve Hindalong",Irregular,,9
"God's perfect law converts","God's perfect law converts",,,gods_perfect_law_converts_the_soul_in,English,,,,6
"God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand","God of the Ages, Whose Almighty Hand",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts, 1841-1907",10.10.10.10,,419
"Give to Our God Immortal Praise","Give to our God immortal praise","Give to Our God Immortal Praise",,give_to_our_god_immortal_praise,English,"Isaac Watts, 1674-1748",8.8.8.8,,321
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens","God, Who Stretched the Spangled Heavens",,god_who_stretched_the_spangled_heavens,English,"Catherine Cameron, 1927-","8.7.8.7 D",,46
"Great Sun of Righteousness, arise!","Great Sun of Righteousness, arise!",,,great_sun_of_righteousness_arise,,,,,35
"God, All Nature Sings Thy Glory","God, all nature sings thy glory","God, All Nature Sings Thy Glory",,god_all_nature_sings_thy_glory,English,"David Clowney","8.7.8.7 D",,2
"Gracis, Señor","De día, mandará el Señor su misericordia","Gracis, Señor",,readings,Spanish,,,,1891
"Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",,,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; William Williams; Peter Williams",8.7.8.7.4.7,,1822
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,,1129
"God Be in My Head","God be in my head, and in my understanding","God Be in My Head",,god_be_in_my_head_and_in_my_under,English,,12.10.10.10.11,"From the French, c. 1490; tr. <i>Sarum Primer, </i>1514",67
"Give Me the Bible","Give me the Bible, star of gladness gleaming","Give Me the Bible",,give_me_the_bible_star_of_gladness_gleam,English,"Priscilla J. Owens",,,49
"Gloria, Gloria","Gloria, gloria in excelsis Deo! (¡Gloria, gloria, en lo alto gloria!)","Gloria, Gloria",,gloria_gloria_in_excelsis_deo_taizecanon,"Latin; Spanish",,,,48
"God Speaks to Us in Bird and Song","God speaks to us in bird and song","God Speaks to Us in Bird and Song",,god_speaks_to_us_in_bird_and_song,,"Joseph Johnson",8.8.8.6,,26
"Grande es tu fidelidad","Oh, Dios Eterno, tu misericordia","Grande es tu fidelidad","¡Oh, tu fidelidad!",o_dios_eterno_tu_misericordia,Spanish,"Thomas O. Chisholm; Honorato Reza",,,11
"God of Everlasting Glory","God of everlasting glory","God of Everlasting Glory",,god_of_everlasting_glory,English,"John W. Peterson","8.5.8.5 D",,8
"God's law is perfect","The statutes of the Lord are just","God's law is perfect",,the_statutes_of_the_lord_are_just,,,,,4
"God Almighty, We Adore You","God Almighty, we adore you, magnify you","God Almighty, We Adore You","great are you, O Lord!",god_our_father_we_adore_you_magnify_you,,"Gerald S. Henderson, 1941-",Irregular,,4
"God's word of prophecies are giv'n","God's word of prophecies are giv'n",,,gods_word_of_prophecies_is_given,English,,8.6.8.6,,3
"Greet the Rising Sun","Greet the rising sun","Greet the Rising Sun",,greet_the_rising_sun,English,"Chao Tzu-Chèn, 1888-1979; Stephen P. Starke, b. 1955",5.5.5.5.5.5.5.5,,3
"Gracious God, in adoration","Gracious God, in adoration","Gracious God, in adoration",,gracious_god_in_adoration,English,"Basil Bridge, b. 1927",8.7.8.7.8.7,,2
"Glory and Praise to God","[Glory and Praise to God]","Glory and Praise to God",,glory_and_praise_to_god_idle,English,"Christopher M. Idle",6.5.6.5.6.5.6.5.6.5.6.5,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"God's Law Is Perfect and Gives Life","God's law is perfect and gives life","God's Law Is Perfect and Gives Life",,gods_law_is_perfect_and_gives_life,English,"Christopher L. Webber","8.6.8.6 D",,1
"God's Word Is Upright (La palabra del Señor) (Psalm 33)","Sprung from a word of God's speaking","God's Word Is Upright (La palabra del Señor) (Psalm 33)","God's word is upright (La palabra del Señor)",sprung_from_a_word_of_gods_speaking,"English; Spanish","Juan Luis García; Mary Louise Bringle","8.8.8.8 D with refrain",,1
"Great indeed are your works, O Lord","The universe, night and day","Great indeed are your works, O Lord","Great indeed are your works, O Lord",the_universe_night_and_day,English,"Aniceto Nazareth",,"Based on the Psalms",1
