displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Our Choice",OC1913,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Our Choice",OC1913,d2,"According to Thy gracious word",,"James Mongtomery",,,,,,English,,
"Rapture indeed","After my trials and troubles are passed [past]",after_my_trials_and_troubles_are_passed_,"Our Choice",OC1913,d3,"Rapture indeed","That will be rapture indeed","James Rowe",,,,,,English,,
"He will not leave thee alone","Ah sometimes the shadows are falling",ah_sometimes_the_shadows_are_falling,"Our Choice",OC1913,d4,"He will not leave thee alone","O he will not leave thee alone","Lily Rutherford Morris",,,,,,English,,
"I do believe, I now believe","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Our Choice",OC1913,d5,,"I do believe, I now believe","Isaac Watts, 1674-1748",,,,,,English,,
"All for Jesus","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Our Choice",OC1913,d6,"All for Jesus",,"Mary D. James",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Our Choice",OC1913,d7,,,"Edward Perronet",,,,,,English,,
"Jesus, the light of the world","All ye saints of light proclaim",all_ye_saints_of_light_proclaim,"Our Choice",OC1913,d8,"Jesus, the light of the world","We'll walk in the light, beautiful light","J. V. Coombs",,,,,,English,,
"Be a sunshine Christian","Always be a sunshine Christian",always_be_a_sunshine_christian,"Our Choice",OC1913,d9,"Be a sunshine Christian","Always be a sunshine Christian","Minnie B. Johnson",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Our Choice",OC1913,d10,,,"John Newton",,,,,,English,,
"Be ready when the Bridegroom comes","Are you walking in the light of God",are_you_walking_in_the_light_of_god,"Our Choice",OC1913,d11,"Be ready when the Bridegroom comes","Will you be ready to enter in","James M. Black",,,,,,English,,
"The answering time will come","Ask what you will, believing heart",ask_what_thou_wilt_believing_heart,"Our Choice",OC1913,d12,,"The answering time will come","Mary B. Wingate",,,,,,English,,
"The midnight herald","Awake, O Zion, hear the tidings ring",awake_o_zion_hear_the_tidings_ring,"Our Choice",OC1913,d13,"The midnight herald","For lo, at midnight a cry loud and long","Mattie H. Leake",,,,,,English,,
"In wonderful worlds unknown","Away, far away past the shadows of night",away_far_away_past_the_shadows_of_night,"Our Choice",OC1913,d14,"In wonderful worlds unknown","Wonderful worlds unknown","Johnson Oatman",,,,,,English,,
