displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hymn of Adoration","Lord, we worship You","Hymn of Adoration",,lord_we_worship_you,English,"Nan Allen",6.6.8.6,,1
"Here on the threshold of a new beginning","Here on the threshold of a new beginning","Here on the threshold of a new beginning",,here_on_the_threshold_of_a_new_beginning,English,"Timothy Dudley-Smith, b. 1926","11.10.11.10 D",,5
"Holy Spirit of Messiah","Holy Spirit of Messiah","Holy Spirit of Messiah",,holy_spirit_of_messiah,English,,"8.7.8.7 D","OPC/URCNA 2016",1
"Hail to the Lord’s anointed","Hail to the Lord’s anointed",,,hail_to_the_lords_anointed,,"James Montgomery, 1771-1854","7.6.7.6 D",,842
"He sent me to give the good news to the poor","God's spirit is in my heart",,"He sent me to give the good news to the poor",gods_spirit_is_in_my_heart,English,"Alan T. Dale, 1902-1989; Hubert Richards, b. 1921","8.5.8.5 with refrain",,3
"Heaven Is Singing for Joy (El Cielo Canta Alegría)","Heaven is singing for joy (El cielo canta alegría)","Heaven Is Singing for Joy (El Cielo Canta Alegría)","Alleluia, alleluia! (¡Aleluya, aleluya!)",el_cielo_canta_alegria_aleluya,"English; Spanish","Pablo Sosa, b. 1933",,,26
"Heaven shall not wait for the poor to lose their patience","Heaven shall not wait for the poor to lose their patience",,,heaven_shall_not_wait_for_the_poor,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",12.11.12.11,,7
"Hold Us in Your Mercy: Penitential Litany","Hold us in your mercy","Hold Us in Your Mercy: Penitential Litany",,hold_us_in_your_mercy,English,"Rory Cooney, b. 1952",,,3
"혼자소리로는 Honja sorironeun (With My Voice Alone)","혼자소리로는 (With my voice alone)","혼자소리로는 Honja sorironeun (With My Voice Alone)",,with_my_voice_alone,Korean,"Andrew Donaldson",Irregular,Unknown,1
"Hold Us in Your Mercy:  Penitential Litany","Maker's love poured out from heaven","Hold Us in Your Mercy:  Penitential Litany","Hold us in your mercy",makers_love_poured_out_from_heaven,English,"Rory Cooney, b.1952",,,4
"Holy Spirit, go before us","Holy Spirit, go before us",,,holy_spirit_go_before_us,English,"Elizabeth J. Smith, 1956-","8.7.8.7 D",,1
"Hark! The Voice of Jesus Calling","Hark! The voice of Jesus calling","Hark! The Voice of Jesus Calling",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March",8.7.8.7,,504
"Hark! the Herald Angels Sing","Hark! the herald angels sing","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788","7.7.7.7 D with refrain",,1324
"Hark, the Glad Sound! The Savior Comes","Hark, the glad sound! The Savior comes","Hark, the Glad Sound! The Savior Comes",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge",8.6.8.6,,820
"Hunger Carol","Child of joy and peace","Hunger Carol",,child_of_joy_and_peace,English,"Shirley Murray",,,5
"Holy Spirit, ever dwelling","Holy Spirit, ever dwelling",,,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,24
