tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SHEPHERD,bradbury_bradbury,"William B. Bradbury","D Major",33323451532346543333,"8.7.8.7.4.4.7 D",,482
BICENTENNIAL,bicentennial_kreutz,"Robert E. Kreutz","C Major",312356531665355,"8.6.8.6 D",,44
"ST. COLUMBA",st_columba_irish,"C. V. Stanford","D Major",123454532112345,8.7.8.7,"Irish traditional hymn tune",187
"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger","g minor",111751233422345,11.11.11.5,,160
"DOMINUS REGIT ME",dominus_regit_me_dykes,"J. B. Dykes","G Major",354332215567132,8.7.8.7,,359
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French, 17th century",231
"BEACH SPRING",beach_spring,"A. Royce Eckhardt","F Major",11213321611656111121,"8.7.8.7 D",,211
"ST. PETER",st_peter_reinagle,"A. R. Reinagle","E Flat Major",517655433214323,8.6.8.6,,666
CRIMOND,crimond_irvine,"Jessie S. Irvine, 1836-1887; David Grant, 1833-1893","F Major",53425421713322445,8.6.8.6,,146
"HERZLICH TUT MICH VERLANGEN (Isorhythmic)",passion_chorale_hassler,"Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","a minor",51765452332121,7.6.7.6.7.6.7.6,,504
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen","G Major",351323217651351332,12.10.12.10.11.10.11.10,,241
"SONG 1",song_1_gibbons,"Orlando Gibbons (1583-1625)","F Major",555123322133455,10.10.10.10.10.10,,98
"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,"Jno. R. Sweney",,343252112172321,,,43
CONSOLATION,resignation_southern_harmony,"Erik Routley","C Major",13532351653135132113,"8.6.8.6 D","<cite>Southern Harmony</cite>, 1835",100
"YISU NE KAHA",yisu_ne_kaha_urdu,,"B Flat Major",33332356553332212321,,"Urdu melody",16
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Pritchard (1811-1887); David Evans (1874-1948)","F Major",121234321254332,"8.7.8.7 D",,542
KENOSIS,i_gave_my_life_for_thee_bliss,"Philip P. Bliss","B Flat Major",5553561765555355,Irregular,,232
BUCKLAND,buckland_hayne,"L. G. Hayne (1836-1883)","D Major",53212235175545,7.7.7.7,,68
"GELOBT SE! GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius","C Major",176556711125176,"8.8.8 with alleluias",,140
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig von Beethoven; Donald P. Hustad","G Major",334554321123322,"8.7.8.7 D",,468
KELVINGROVE,kelvingrove_scottish,"John L. Bell, 1949-","F Major",123523176562212,7.6.7.6.7.7.7.6,,43
"IN CHRIST ALONE",in_christ_alone_getty_townend,"Keith Getty; Stuart Townend","D Major",56U11D56U12321D6U321,"8.8.8.8 D",,34
WOODWORTH,woodworth_bradbury,"William B. Bradbury","E Flat Major",1233543234355,,,1046
"CELTIC ALLELUIA",celtic_alleluia_ocarroll,"Fintan O'Carroll (d. 1977); Christopher Walker (b. 1947)","A Major",51123212423212165,Irregular,,40
"[O God, to whom shall we go?]",halle_halle_caribbean,"John Bell, b. 1949; Graham Maule , b. 1958","G Major",553455321664566,,Caribbean,55
"BROTHER JAMES' AIR",brother_james_air,"James L. Bain, 19th C.; Gordon Jacob","C Major",135156154311711,8.6.8.6.8.6,,65
"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,"William H. Doane","G Major",34322232111D7666,"10.7.10.7 with refrain",,408
