meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"10.10.10 with alleluias","Easter Alleluia","Glory to God who does wondrous things","Easter Alleluia","Alleluia, alleluia, alleluia!",glory_to_god_who_does_wondrous_things,English,"Marty Haugen",,8
"10.10.10.10 with refrain","Living for Jesus a Life That Is True","Living for Jesus a life that is true","Living for Jesus a Life That Is True","O Jesus, Lord and Savior",living_for_jesus_a_life_that_is_true,English,"Thomas O. Chisholm",,148
10.10.10.10,"Be Thou My Vision","Be Thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary E. Byrne; Eleanor H. Hull",,159
10.10.10.10,"Thee We Adore, O Hidden Saviour, Thee","Thee we adore, O hidden Saviour, thee","Thee We Adore, O Hidden Saviour, Thee",,thee_we_adore_o_hidden_savior_thee,English,"Thomas Aquinas (1225?-1274); James Russell Woodford (1820 - 1885)",,61
10.10.10.10,"When We Are Living (Pues si vivimos)","When we are living, it is in Christ Jesus (Pues si vivimos, para Él vivimos)","When We Are Living (Pues si vivimos)",,pues_si_vivimos_para_el_vivimos,"English; Spanish","Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood",,34
10.10.10.10,"Here, gracious Lord, we see you face to face","Here, gracious Lord, we see you face to face",,,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-89",,313
10.10.10.10,"Transfórmame, Espíritu","Transfórmame, Espíritu de Dios","Transfórmame, Espíritu",,transformame_espiritu_de_dios,Spanish,"George Croly; Efraín Martínez; Pablo Sywulka B.",,1
"10.10.10.8 with refrain","Once I Was Bound By Sin's Galling Fetters","Once I was bound by sin's galling fetters","Once I Was Bound By Sin's Galling Fetters","Glorious freedom, wonderful freedom",once_i_was_bound_by_sins_galling_fetters,English,"Haldor Lillenas",,25
10.11.11.10,"Christ is Atonement, the Paschal Victim","Christ is atonement, the Paschal Victim","Christ is Atonement, the Paschal Victim",,christ_is_atonement_the_paschal_victim,English,"Patrick Wedd (1948-)",,1
10.8.10.8.8.8.8.8.8.8,"Just Over in the Glory Land","I've a home prepared where the saints abide","Just Over in the Glory Land","Just over in the glory land",ive_a_home_prepared_where_the_saints,,"James W. Acuff","Timeless Truths (http://library.timelesstruths.org/music/Just_Over_in_the_Glory_Land); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/u/justover.htm)",77
"10.9.10.9 ","There's a song in the heart of creation","There's a song in the heart of creation","There's a song in the heart of creation","A song of peace",theres_a_song_in_the_heart_of_creation,English,"Michael Forster, b. 1946",,1
"11.10.11.10 with refrain","Love's the secret","Pull back the veil on the dawn of creation",,"Love's the secret",pull_back_the_veil_on_the_dawn_of_creati,English,"John L. Bell, 1949-; Graham Maule, 1958-",,1
11.10.11.10,"Eternal God, Your Love's Tremendous Glory","Eternal God, your love's tremendous glory","Eternal God, Your Love's Tremendous Glory",,eternal_god_your_loves_tremendous_glory,English,"Alan Gaunt (1935-)",,3
11.10.11.10,"O Lord of Every Shining Constellation","O Lord of every shining constellation","O Lord of Every Shining Constellation",,o_lord_of_every_shining_constellation,English,"Albert Frederick Bayly (1901-1984)",,25
"11.11 D","She sits like a bird, brooding on the waters","She sits like a bird, brooding on the waters",,,she_sits_like_a_bird_brooding_on_the_wat,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,8
11.11.11.11,"Immortal, invisible, God only wise","Immortal, invisible, God only wise",,,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith, 1824-1908",,210
11.11.11.5,"Father Most Holy","Father most holy, merciful, and tender","Father Most Holy",,father_most_holy_merciful_and_tender,English,"Percy Dearmer, 1867-1936","Latin, c. 10th cent.",28
12.12.12.12,"O God of Space and Time","O God of space and time, eternal is your name","O God of Space and Time",,o_god_of_space_and_time,English,"Herbert Ritsema",,1
12.12.12.6,"O Spread the Tidings 'Round","O spread the tidings 'round wherever man is found","O Spread the Tidings 'Round","The Comforter has come, the Comforter has come!",o_spread_the_tidings_round,English,"Frank Bottome",,229
"12.9.12.9 with refrain","Spirit of our Father, Spirit-friend","God sends us his Spirit to befriend and help us",,"Spirit of our Father, Spirit-friend",god_sends_us_his_spirit_to_befriend,English,"Tom Colvin, 1925-","Also by the people of Ghana",14
13.12.13.13.11,"Christ is alive, and the universe must celebrate","Christ is alive, and the universe must celebrate",,,christ_is_alive_and_the_universe_must_ce,English,"Shirley Erena Murray (b. 1931)",,3
14.14.14.15,"From Glory to Glory","From glory to glory advancing, we praise thee, O Lord","From Glory to Glory",,from_glory_to_glory_advancing,English,"Charles W. Humphreys (1840-1921)","The Liturgy of St. James",23
6.5.6.5,"Holy Spirit, hear us","Holy Spirit, hear us","Holy Spirit, hear us",,holy_spirit_hear_us_help_us_while_we_sin,English,"William Henry Parker, 1845-1929",,67
"6.6.11 D","Spirit of truth and grace","Spirit of truth and grace",,,spirit_of_truth_and_grace,English,"Iain D. Cunningham (b. 1954)",,2
"6.6.11 D","Come Down, O Love Divine","Come down, O Love divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Bianco da Siena, 1350?-1434?; Richard Frederick Littledale, 1833-1890",,109
