displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thus Saith the Lord, ""Your Work Is Vain""","Thus saith the Lord, ""Your work is vain""",thus_saith_the_lord_your_work_is_vain,"The Cyber Hymnal",CYBER,6718,"Thus Saith the Lord, ""Your Work Is Vain""",,"Isaac Watts","Robert G. McCutchan",8.6.8.6,CAMPMEETING,campmeeting_17222,172221333234653,English,"<cite>The Psalms of David</cite>, 1719","Amer­i­can camp meet­ing mel­o­dy"
"Thus saith the Lord, Your Work is vain","Thus saith the Lord, Your Work is vain",thus_saith_the_lord_your_work_is_vain,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LXXXVIII,,,,,,,,,English,,
"Thus saith the Lord, your work is vain","Thus saith the Lord, your work is vain",thus_saith_the_lord_your_work_is_vain,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XL.II,,,,,8.6.8.6,,,,English,,
"Thus saith the Lord, Your Work is vain","Thus saith the Lord, Your Work is vain",thus_saith_the_lord_your_work_is_vain,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P40b,,,,,,,,,English,,
"Thus saith the Lord, Your work is vain","Thus saith the Lord, Your work is vain",thus_saith_the_lord_your_work_is_vain,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XLb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the Lord, Your work is vain","Thus saith the Lord, Your work is vain",thus_saith_the_lord_your_work_is_vain,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP40b,,,,,,,,,English,,
"Thus saith the Lord, Your work is vain","Thus saith the Lord, Your work is vain",thus_saith_the_lord_your_work_is_vain,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXLb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the Lord: your work is vain","Thus saith the Lord: your work is vain",thus_saith_the_lord_your_work_is_vain,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,28a,,,,,,,,,English,,
"Thus saith the Lord, Your work is vain","Thus saith the Lord, Your work is vain",thus_saith_the_lord_your_work_is_vain,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P40b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the Lord, Your work is vain","Thus saith the Lord, Your work is vain",thus_saith_the_lord_your_work_is_vain,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P40.2,,,,,,,,,,,
"Thus saith the Lord, Your work is vain","Thus saith the Lord, Your work is vain",thus_saith_the_lord_your_work_is_vain,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P40b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the Lord, Your work is vain","Thus saith the Lord, Your work is vain",thus_saith_the_lord_your_work_is_vain,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,40b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the Lord, ""Your work is vain""","Thus saith the Lord, ""Your work is vain""",thus_saith_the_lord_your_work_is_vain,"Sacred Poetry",SPSA1851,72,,,,,,,,,,,
"Thus saith the Lord, 'Your work is vain","Thus saith the Lord, 'Your work is vain",thus_saith_the_lord_your_work_is_vain,"Evangelical Psalms, Hymns, and Spiritual Songs: selected from various authors; and published by a Committee of the Convention of the churches, believing in the restitution of all men...",EPHS1792,118,,,,,,,,,English,,
"Thus saith the Lord, Your work is vain","Thus saith the Lord, Your work is vain",thus_saith_the_lord_your_work_is_vain,"The Psalms and Hymns of Dr. Watts",PHDW1835,140,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the Lord: Your work is vain","Thus saith the Lord: Your work is vain",thus_saith_the_lord_your_work_is_vain,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,193,,,Watts,,,,,,,,
"Thus saith the Lord, Your work is vain","Thus saith the Lord, Your work is vain",thus_saith_the_lord_your_work_is_vain,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d409,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the Lord, Your work is vain","Thus saith the Lord, Your work is vain",thus_saith_the_lord_your_work_is_vain,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d476,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the Lord, Your work is vain","Thus saith the Lord, Your work is vain",thus_saith_the_lord_your_work_is_vain,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d478,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the Lord, Your work is vain","Thus saith the Lord, Your work is vain",thus_saith_the_lord_your_work_is_vain,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d542,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the Lord, Your work is vain","Thus saith the Lord, Your work is vain",thus_saith_the_lord_your_work_is_vain,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,548,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the Lord, Your work is vain","Thus saith the Lord, Your work is vain",thus_saith_the_lord_your_work_is_vain,"Church Pastorals, hymns and tunes for public and social worship",CP1864,762,,,,,,,,,English,,
"Thus saith the Lord, Your work is vain","Thus saith the Lord, Your work is vain",thus_saith_the_lord_your_work_is_vain,"Parish Psalmody",PP1844,d831,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the Lord, Your work is vain","Thus saith the Lord, Your work is vain",thus_saith_the_lord_your_work_is_vain,"Parish Psalmody",PP1848,d845,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the Lord, Your work is vain","Thus saith the Lord, Your work is vain",thus_saith_the_lord_your_work_is_vain,"The Southern Psalmist",SP1859,d852,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the Lord, Your work is vain","Thus saith the Lord, Your work is vain",thus_saith_the_lord_your_work_is_vain,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d853,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the Lord, Your work is vain","Thus saith the Lord, Your work is vain",thus_saith_the_lord_your_work_is_vain,"The Southern Psalmist. New ed.",SPN1871,d896,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the Lord, Your work is vain","Thus saith the Lord, Your work is vain",thus_saith_the_lord_your_work_is_vain,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d1013,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the Lord,--Your work is vain","Thus saith the Lord,--Your work is vain",thus_saith_the_lord_your_work_is_vain,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P40.2,,,,,,,,,,,
