displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where Is My Boy Tonight?","Where is my wandering boy tonight",where_is_my_wandering_boy_tonight_the,"The Cyber Hymnal",CYBER,7491,"Where Is My Boy Tonight?","O where is my boy tonight?","Robert Lowry","Robert Lowry",,"[Where is my wandering boy tonight]",where_is_my_wandering_boy_tonight_lowry,333433211111144,English,"<cite>The Fountain of Song</cite>, 1877","<cite>The Fountain of Song</cite>, 1877"
"Where Is My Boy To-night?","Where is my wandering boy tonight",where_is_my_wandering_boy_tonight_the,"Alexander's Gospel Songs",AGS1908,21,"Where Is My Boy To-night?","O where is my boy tonight","R. L.","Robert Lowry",,"[Where is my wandering boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where Is My Boy Tonight?","Where is my wandering boy tonight",where_is_my_wandering_boy_tonight_the,"Revival Gems No. 2",RG21927,12,"Where Is My Boy Tonight?","O where is my boy tonight","R. L.","Rev. Robert Lowry",,"[Where is my wandering boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where is My Boy To-Night?","Where is my wandering boy tonight",where_is_my_wandering_boy_tonight_the,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,79,"Where is My Boy To-Night?","O where is my boy tonight","R. L.","Rev. R. Lowry",,"[Where is my wandering boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where Is My Boy To-night?","Where is my wandering boy tonight",where_is_my_wandering_boy_tonight_the,"Alexander's Hymns No. 3",AH31915,103,"Where Is My Boy To-night?","O where is my boy tonight","R. L.","R. Lowry",,"[Where is my wandering boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where Is My Boy To-Night?","Where is my wandering boy tonight",where_is_my_wandering_boy_tonight_the,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,135,"Where Is My Boy To-Night?","O where is my boy tonight","R. L.","Robert Lowry",,"[Where is my wandering boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where Is My Boy To-night?","Where is my wandering boy tonight",where_is_my_wandering_boy_tonight_the,"Alexander's Gospel Songs No. 2",AGS21910,138,"Where Is My Boy To-night?","O where is my boy tonight","R. L.","R. Lowry",,"[Where is my wandering boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where Is My Boy To-Night?","Where is my wandering boy tonight",where_is_my_wandering_boy_tonight_the,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,150,"Where Is My Boy To-Night?","O where is my boy tonight","R. L.","Rev. R. Lowry",,"[Where is my wandering boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where is my Boy To-night?","Where is my wandering boy tonight",where_is_my_wandering_boy_tonight_the,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,151,"Where is my Boy To-night?","Oh, where is my boy tonight?","R. L.","R. Lowry",,"[Where is my wandering boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where is My Boy To-Night?","Where is my wandering boy tonight",where_is_my_wandering_boy_tonight_the,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,185,"Where is My Boy To-Night?","O where is my boy tonight","R. L.","Robert Lowry",,"[Where is my wandering boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where Is My Boy To-Night?","Where is my wandering boy tonight",where_is_my_wandering_boy_tonight_the,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,206,"Where Is My Boy To-Night?","O where is my boy tonight","R. L.","Robert Lowry",,"[Where is my wandering boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
