tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SANKEY,encamped_along_the_hills_of_light_sankey,"Ira D. Sankey","E Flat Major",55112177442543551121,"8.6.8.6 D with refrain",,161
TOPLADY,toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,7.7.7.7.7.7,,1097
"TRUST AND OBEY",trust_and_obey_towner,"Daniel B. Towner","F Major",123321135543334,"6.6.9 D with refrain",,326
MARTIN,we_shall_overcome_spiritual,"William Farley Smith, 1941-","C Major",55665435566543,Irregular,"African-American spiritual",35
PETRA,redhead_no_76,"Richard Redhead","E Major",112344311232211,7.7.7.7.7.7,,455
DENNIS,dennis_nageli,"Johann G. Naegeli; Lowell Mason","F Major",331327211161151,6.6.8.6,,1314
"[A nuestro Padre Dios]",america_thesaurusmusicus,"Henry Carey","F Major or modal",1127123343212171,,,1350
"SOMOS PUEBLO",somos_pueblo_misapopular,"John L. Bell (b. 1949)","F Major",5555435555565431,8.7.8.7,"Spanish, from <I>Misa Popular Nicaraguaense</i>",19
GETHSEMANE,gethsemane_dykes,"J. B. Dykes","E Major",33321171565513222441,7.7.7.7.7.7,,52
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley (1810-1876)","E Flat Major",333433211654345,7.6.7.6.7.6.7.6,,1039
"[Yield not to temptation]",yield_not_to_temptation_palmer,"Horatio R. Palmer","G Major",3343221121766715,,,446
"[I heard an old, old story]",hartford_bartlett,"Eugene M. Bartlett","G Major",133332111211165,,,72
"PSALM 118 (RENDEZ A DIEU)",rendez_a_dieu_bourgeois,"Ralph Vaughan Williams (1872-1958)","G Major",1D65U112432533143211,"9.8.9.8 D","<cite>Genevan Psalter</cite>, 1551",165
"MY SOUL IN STILLNESS WAITS",o_lord_of_light_our_only_hope_of_haugen,"Marty Haugen","d minor",134555453213421D7U1,Irregular,,17
"[I know my Jesus saves me]",i_know_my_jesus_saves_me,"J. C. Fisher","F Major",13356533565321335653,,,3
"NEW RIVER",new_river_smith,"Kenneth D. Smith, b. 1928","C Major",34531232114564254327,10.9.10.9,,3
"[How safe is the soul that abides in the Lord]",how_safe_is_the_soul_that_abides_naylor,"Charles W. Naylor; Barney E. Warren","B Flat Major",5565U1D76555U11D7777,11.8.11.8.8.8.11.8,"Timeless Truths (http://library.timelesstruths.org/music/That_Wicked_One_Toucheth_Him_Not); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (196); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (399)",3
WEBB,webb_webb,"George J. Webb, 1803-87","B Flat Major",51131161512325,7.6.7.6.7.6.7.6,"<cite>Service Book and Hymnal,</cite> 1958 (Setting)",1525
CONVERSE,converse_converse,"Charles C. Converse","F Major",556531165131532,"8.7.8.7 D",,882
"MARTYRDOM (FENWICK)",martyrdom_wilson,"Hugh Wilson (1766-1824); Robert Archibald Smith (1780-1829)","G Major",51651232135321325321,8.6.8.6,,958
"THE FLOWER OF THE QUERN",the_flower_of_the_quern_skinner,"J. Scott Skinner (1843-1927); John P. Kitchen (b. 1950)","E Flat Major",511764435531225,"8.6.8.6 D",,2
"ST. ANDREW",st_andrew_thorne,"Edward Henry Thorne (1834-1916)","C Major",332343651176565,8.7.8.7,,32
JAMES,james_mills,"Arthur H. Mills, 1870-1943","A Major",53117655111712512311,,,6
"HOW I LOVE JESUS",o_how_i_love_jesus_13332,,"A Flat Major",133323111122212,"8.6.8.6 D","American melody",34
"ANGEL VOICES",angel_voices_monk,"E. G. Monk","C Major",356516531234235,8.5.8.5.8.4.3,,43
"ST. PETERSBURG",st_petersburg_bortnianski,"Dmitry Stefanovich Bortniansky (1751-1825)","C Major",534512171561653,8.8.8.8.8.8,,349
"GROSSER GOTT",grosser_gott_11171,,"F Major or modal",11171232133323543321,"7.8.7.8.7.7 with repeat","<cite>Allgemeines Katholisches Gesangbuch</cite>, Vienna, ca. 1774",223
NUREMBERG,liebster_jesu_ahle,,"G Major or modal",312531217612321,,,252
"ST. PATRICK",st_patrick_irish,"Charles Villiers Stanford (1852-1924)","G Major",511757354332242,,"Irish traditional melody",49
"NEUMARK/WER NUR DEN LIEBEN GOTT",neumark_neumark,"Georg Neumark","g minor",512321275777651,9.8.9.8.8.8,,243
THORNBURY,thornbury_harwood,"Basil Harwood (1859-1949)","D Major",5371612456432353,"7.6.7.6.7.6.7 with refrain",,53
"KUM BA YAH",kum_ba_yah,,"C Major",135556651355543,Irregular,"Afro-American spiritual",57
ANGELUS,angelus_joseph,"Georg Joseph","E Flat Major",11234554556717665223,8.8.8.8,,255
"CHILDREN PRAYING",children_praying_medema,"Ken Medema, 1943-","E Flat Major",332323221333432,Irregular,,32
NETTLETON,nettleton,"Randall DeBruyn, b. 1947","D Major",321135223565321,"8.7.8.7 D","J. Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813",814
"THE BANKS O' DOON (YE BANKS AND BRAES)",ye_banks_and_braes,"John L. Bell (b. 1949)","F Major",511212353212321,,,54
REPTON,repton_parry,"C. H. H. Parry","E Flat Major",155653455114517,8.6.8.8.6.6,,83
"EBENEZER (TONY-Y-BOTEL)",ebenezer_williams,"Thomas J. Williams","f minor",11232122343215,"8.7.8.7 D",,275
"[The burden of my fear and sin]",the_burden_of_my_fear_and_towner,"D. B. Towner",,533223315671233,,,16
CLONMACNOISE,clonmacnoise_irish,"Richard Runciman Terry (1865-1938)","D Major",612212451765332,"8.8.8.8 D","Ancient Irish melody",2
"[March to the battlefield]",march_to_the_battlefield_bliss,"P. P. Bliss","A Major",567U123221D765567U12,,,4
GARELOCHSIDE,garelochside_finlay,"Kenneth George Finlay (1882-1974)","C Major",53212312351716,6.6.8.6,,11
"[Life is mine, yes, mine through the blood of the Lamb]",life_is_mine_yes_mine_towner,"D. B. Towner",,16535653121332435546,,,4
SHANTI,shanti_haugen,"Marty Haugen, b. 1950","G Major",534556155171322,8.6.8.6,,32
"[Jesus, my Lord, Thou art my life]",jesus_my_lord_thou_art_my_life_sankey,"Ira D. Sankey",,33343523566514323334,,,2
FILTER,filter_blersch,"Jeffrey N. Blersch, b. 1967","d minor",112234223234565,8.8.8.7,,2
DENBY,denby_dale,"Charles J. Dale","E Flat Major",565123343267565,"6.6.6.6 D",,25
"BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,,"G Major",35135643512342751351,7.6.7.6.7.6.7.6,"Swedish; <cite>With One Voice</cite>, 1995 (Setting)",27
HARLING,harling_harling,"Per Harling; Carlton R. Young","d minor or modal",55643234665564,11.10.11.10,,2
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands, 1860-1937; Paul Leddington Wright, b. 1951","G Major",55665133217655,"8.7.8.7 D",,87
