tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TON-Y-BOTEL,ebenezer_williams,,"f minor",6671767712173234321,"8.7.8.7 D","Welsh Hymn Melody",273
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz J. Haydn, 1732-1809",,123243271654323,"8.7.8.7 D",,708
BEECHER,beecher_zundel,"John Zundel","A Major",556532321761654,"8.7.8.7 D",,765
BETHANY,bethany_smart,"Henry Smart",,365312176513543,,,198
"REX GLORIAE",rex_gloriae_smart,"Henry Smart, 1813-1879","A Major",151234325123432,,,101
DEERHURST,deerhurst_langran,"James Langran, 1835-1909","E Flat Major",353171234325765,"8.7.8.7 D",,73
EUCHARISTICA,eucharistica_elliott,"J.W. Elliott","C Major",512153435312345,,,14
"LUX EOI",lux_eoi_sullivan,"Arthur S. Sullivan",,551554436653212,,,159
"ST. ASAPH",st_asaph_bambridge,"W. S. Bambridge",,333455511656532,,,143
"[Once to every man and nation]",once_to_every_man_and_nation_fillmore,"J. H. Fillmore",,551122311143222,,,4
LOWELL,lowell_davis,"W. B. Davis","F Major or modal",514431325665312,,,1
KNIGHTSBRIDGE,knightsbridge_powell,"J. Baden Powell","E Flat Major",123561656543222,"8.7.8.7 D",,12
TYZEN,tyzen_hsiao,"Tyzen Hsiao","E Flat Major",56U1116U165,,Taiwanese,1
ADRIAN,adrian_stewart,"R. P. Stewart, 1825-94","G Major",532131651721542,"8.7.8.7 D",,9
HYFRYDOL,hyfrydol_prichard,"R. H. Prichard, 1811-87",,121234321254332,,,547
FOSDICK,fosdick_andrews,"Mark Andrews",,55113212316561765551,8.7.8.7.8.7.8.7,,1
ILSLEY,ilsley,"Frank G. Ilsley",,55333211765432111443,"8.7.8.7 D",,34
"IN BABILONE",in_babilone,,,176512123143232,,"A Dutch traditional melody",190
GORDON,gordon_filby,"W. C. Filby",,32432617671143254653,,,1
SANTOLIUS,o_mein_jesu_ich_muss_sterben,Anonymous,,123343223212171,,,33
