tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,"David Evans, 1874-1948","G Major",553123651431,"7.7.7.7 with refrain",,22
"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"William Batchelder Bradbury","D Major",533235566166555332,"7.7.7.7 with refrain",,355
GLORIA,gloria_french,,"F Major",333554332353213,"7.7.7.7 with refrain","French carol melody",215
DIX,dix_kocher,"Conrad Kocher; William H. Monk","G Major",171214436716555,"7.7.7.7 with refrain",,832
"ADVENT CANDLE SONG",advent_candle_song,"Mary Lu Walker","C Major",,"7.7.7.7 with refrain",,2
"WE’LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,"George D. Elderkin; Evelyn Simpson-Curenton","E Flat Major",35533213336532,"7.7.7.7 with refrain",,74
HENDON,hendon_malan,"H. A. César Malan","F Major",111513543333242,"7.7.7.7 with refrain",,722
"GOD'S NAMES",gods_names,"Carol Doran","B Flat Major",,"7.7.7.7 with refrain",,1
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey, 1816-1893","F Major or modal",335312333531233,"7.7.7.7 with refrain",,647
"LIVING GOD",living_god_jacob,"Anon.; Steve Grundy, b. 1955","F Major or modal",31D56U1233653123(5)3,"7.7.7.7 with refrain",,17
"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,"William G. Fischer (1835-1912)","G Major",51312313456532123,"7.7.7.7 with refrain",,406
"INFANT PRAISE",infant_praise_english,,"E Major",11332421713355316545,"7.7.7.7 with refrain","<cite>The Tune Book</cite>, 1842",46
"SEE AMID THE WINTER'S SNOW",humility_goss,"John Goss","G Major",121765512433231,"7.7.7.7 with refrain",,83
YARBROUGH,yarbrough_51333,Anonymous,"G Major",5133321257244233235,"7.7.7.7 with refrain",,86
"LEAD ME",savior_lead_me_lest_i_stray_davis,"Frank M. Davis","D Flat Major",535176543265435,"7.7.7.7 with refrain",,222
"GOD OF GREAT AND SMALL",god_of_great_and_small_sleeth,"Natalie Sleeth; Beverly A. Howard","C Major",115546534514221,"7.7.7.7 with refrain",,5
NEUMEISTER,sinners_jesus_will_receive_mcgranahan,"James McGranahan","D Major",34563655U1D765433456,"7.7.7.7 with refrain",,162
"GAELIC LULLABY",gaelic_lullaby,,"F Major",113355355335321,"7.7.7.7 with refrain",,4
"COMING AGAIN",coming_again_peterson,"John W. Peterson","B Flat Major",17654562176567217656,"7.7.7.7 with refrain",,26
"[Let the whole creation cry] (Hopson)",let_the_whole_creation_cry_hopson,"Hal H. Hopson","F Major or modal",123211,"7.7.7.7 with refrain","Verse tune: French (ORIENTIS PARTIBUS)",1
"DEPTH OF MERCY",depth_of_mercy_can_there_be_stevenson,"Sir John Stevenson",,15565515565131762176,"7.7.7.7 with refrain",,86
RACINE,racine_edwards,"P. C. Edwards, Jr.","D Flat Major",517655175177662117,"7.7.7.7 with refrain",,4
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn, 1809-1847; David Willcocks, b. 1919; David Willcocks, b. 1919","F Major",511713325554323,"7.7.7.7 with refrain",,627
"ENGLAND'S LANE",englands_lane,"Geoffrey Turton Shaw, 1879-1943","B Flat Major",132153151523276,"7.7.7.7 with refrain","English Melody",30
ASHBURTON,ashburton_jackson,"R. Jackson, 1842-1914","F Major",3332344444432555,"7.7.7.7 with refrain",,20
"COTTAGE GROVE",cottage_grove_philippines,"Francisca Asuncion","C Major",3451351,"7.7.7.7 with refrain","Philippine folk melody",7
"GENEVAN 136 (adapt.)",genevan_136,"Eelco Vos","F Major",55123453543121321144,"7.7.7.7 with refrain","<cite>Genevan Psalter</cite>, 1562",13
"[Who is He in yonder stall] (Hanby)",who_is_he_in_yonder_stall_hanby,"B. R. Hanby","A Flat Major",55555566655U11212334,"7.7.7.7 with refrain",,72
"MUSIC ANNO DOMINI",music_anno_domini,"James C. Ward","A Major",,"7.7.7.7 with refrain",,2
"SPANISH HYMN",madrid_spanish,"David Evans","A Major",17161531421711716153,"7.7.7.7 with refrain","Source unknown",531
"KEEP YOUR LAMPS",keep_your_lamps_spiritual,,"f minor",31711713331777711317,"7.7.7.7 with refrain","African American spiritual",8
"JESUS CAME",jesus_came_hall,"Richard D. Hall","A Major",551321744576533,"7.7.7.7 with refrain",,1
"TOMA MI VOLUNTAD",toma_mi_voluntad_dexheimerpharris,"William Dexheimer-Pharris, b. 1956; Mark Sedio, b. 1954","E Major",35134322472321,"7.7.7.7 with refrain",,5
"KING DIVINE",king_divine_rigby,"Charles Rigby, 1901-62","A Major",111D7(6)5653667U1D76,"7.7.7.7 with refrain",,2
"LOE DE ÍSÁ",loe_de_isa_pakistani,"Anon.; Geoff Weaver","e minor",77U12345432D7U11D77,"7.7.7.7 with refrain",,3
"BRANSLE DE L'OFFICIAL",branle_de_lofficial_arbeau,"Charles Wood, 1866-1926; Colin Hand","G Major",112176556117111,"7.7.7.7 with refrain","Traditional French melody",10
KALINGA,kalinga,"Joel Navarro","E Major",35221(2)3235221(2)32,"7.7.7.7 with refrain","Kalinga melody",5
"BEAUTIFUL MOTHER",beautiful_mother_lambillote,"Louis Lambillotte, SJ, 1796-1855","C Major",32355434653235523433,"7.7.7.7 with refrain",,4
"[Holy Sabbath day of rest, By our Master richly blest]",holy_sabbath_day_of_rest_anderson,"John F. Anderson (1893-1974)","E Flat Major","33112 23556 54323","7.7.7.7 with refrain",,7
"WHEN THE STARS BEGIN TO FALL",youll_hear_the_trumpet_sound_spiritual,"E. T. Hildebrand; John J. Overholt","F Major",33232115535322553531,"7.7.7.7 with refrain",,61
"[Kept from sin and Satan's power] (Ellenberger)",kept_from_sin_and_satans_ellenberger,"S. B. Ellenberger","F Major or modal",33313315553253333113,"7.7.7.7 with refrain",,2
"COME, JUST AS YOU ARE",shall_i_come_just_as_i_am_showalter,"J. Henry Showalter, 1864-1947","F Major",33334431111223,"7.7.7.7 with refrain",,6
"SANCTA SOPHIA",sancta_sophia_connolly,"Richard Connolly 1927-","F Major or modal",3211216561556535,"7.7.7.7 with refrain",,1
"WHY NOT NOW?",while_we_pray_and_while_we_plead_case,"Charles C. Case, 1843-1918",,5U1D72765(3)65425435,"7.7.7.7 with refrain",,166
"TRUSTING JESUS",simply_trusting_every_day_sankey,"Ira D. Sankey","G Major",324332116165132,"7.7.7.7 with refrain",,127
LINDFIELD,lindfield_connolly,"Richard Connolly","D Major",17675667111765665,"7.7.7.7 with refrain",,2
"FILL ME",lord_possess_me_now_i_pray_ackley,"B.D. Ackley","E Flat Major",33235474434655334354,"7.7.7.7 with refrain",,17
"CHRISTMAS MORN",christmas_morn_11172,,"F Major",111D7(U1)222(1)3332,"7.7.7.7 with refrain","Traditional melody",1
"MOSELEY (Joubert)",moseley_joubert,"John Joubert","d minor",71234565452345671767,"7.7.7.7 with refrain",,2
