tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[See that host all dressed in white]",wade_in_the_water,"Diana Kodner, b. 1957","e minor",3131575175431131311,,"African-American spiritual",32
"LORD OF THE DANCE",simple_gifts,"Sydney Bertram Carter (1915-2004)","G Major",551123134555321,"Irregular with refrain","Shaker melody",78
"DESERT (LYNGHAM)",lyngham_jarman,"Thomas Jarman (1782-1862)","F Major",13456543431271343212,8.6.8.6,,85
"CRUSADER'S HYMN",crusaders_hymn_111271,"Richard S. Willis","E Flat Major",111271333342351,5.6.8.5.5.8,"H. A. Hoffman von Fallersleben's <i>Schleische Volkslieder, </i>1842",491
"[O healing river, send down your waters]",o_healing_river_send_down_hellerman,"Fred Hellerman; Michael Joncas, b. 1951","B Flat Major",5653156531565U31,,,12
RICHMOND,richmond_haweis,"Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)","G Major",51354342132517165232,8.6.8.6,,291
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin","D Major",313565313231356,"6.4.6.4 D",,498
WAREHAM,wareham_knapp,"William Knapp","B Flat Major",11765121712321712176,8.8.8.8,,519
FULDA,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"<cite>Sacred Melodies</cite>, 1815 by William Gardiner, 1770-1855",703
"[We shall reach the river side]",we_shall_reach_the_river_side_towner,"D. B. Towner",,123123113531212,,,31
ANGELUS,angelus_joseph,"Georg Joseph","E Flat Major",11234554556717665223,8.8.8.8,,255
WOODWORTH,woodworth_bradbury,"William B. Bradbury","E Flat Major",1233543234355,8.8.8.8,,1060
"[In the resurrection morning]",in_the_resurrection_morning_warren,"Barney E. Warren","D Major",55543653,8.7.8.7.7.7.7.7.8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/The_Resurrection_Morn); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (143); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (29)",4
SELBY,selby_eyre,"A. J. Eyre, 1853-1919","F Major",333345711654332,8.6.8.6,,10
DIADEMATA,diademata_elvey,"George J. Elvey","D Major",111336651432235,"6.6.8.6 D",,700
ELLACOMBE,ellacombe,,"A Major",517651345567122,7.6.7.6.7.6.7.6,"18th-century German melody as included in Mainz <cite>Gesangbuch</cite>, 1833",600
MOSCOW,italian_hymn_giardini,"Felice de Giardini, 1716-1796; Martin V. Clarke, b. 1982","G Major",531217112345432,6.6.4.6.6.6.4,,1306
"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger","f minor",111751233422345,11.11.11.5,,160
"ST. HELEN",st_helen_martin,"George Clement Martin (1844-1916)","g minor",111D36532116556755,8.7.8.7.8.7,,29
ENGELBERG,engelberg_stanford,"Charles Villiers Stanford (1852-1924)","F Major",5132567165554321,"10.10.10 wiht alleluias","arranged <I>BBC Hymn Book</i>, 1951",140
CHRISTCHURCH,christchurch_steggall,"Charles Steggall (1826-1905)","C Major",135125165543235,6.6.6.6.8.8,,105
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","G Major",532156125332177,"10.10.10 wiht alleluias",,222
"GO AND INQUIRE",searching_the_scriptures_ogden,"W. A. Ogden","G Major or modal",123322244332122,,,6
"WALK IN THE LIGHT",the_spirit_lives_to_set_us_free_lundy,"Damian Lundy (1944-1996)","G Major",5U11D7766567U111D5U1,"8.5.8.5 with refrain",,6
"NUN LASST UNS DEN LEIB",nun_lasst_uns_den_leib_rhaw,,"F Major",121712311234312312,8.8.8.8,"""Geistliche Gesänge,"" Wittenberg, 1544",25
MARANATHA,maranatha_coelho,"Terrye Coelho","F Major or modal",1221713344323,5.6.5,,44
"ST. DENIO",st_denio,,"G Major",164275133211642,11.11.11.11,"Welsh Folk Melody",248
VIGIL,haf_trones_lampa_fardig_swedish,,"A Flat Major",51355435621715135543,"7.6.7.6 D","Swedish fold melody",26
KEUN-LOH,keun_loh_kim,"Kook Jin Kim","F Major",56U113211,,Korean,2
LYDIA,lydia_phillips,"Thomas Phillips, 1735-1807","D Major",55132351432565432345,8.6.8.6,"<cite>The People's Music Book</cite>, 1844",30
AZMON,azmon_glaser,"Carl G. Glaser; Lowell Mason","A Flat Major",511223212334325,,,964
"OXFORD NEW",oxford_new_coombs,"George Coombes, d. 1769","B Flat Major",1517671232,8.6.8.6,"Isaac Smith's ""Psalmody"" (1770)",9
PALESTRINA,victory_palestrina,,,55565543533333321255,8.6.8.6,,348
"LAUDATE DOMINUM (GAUNTLETT)",laudate_dominum_gauntlett,"H. J. Gauntlett, 1805-1876","F Major",35321131655543614432,10.10.11.11,,14
JAMES,james_mills,"Arthur H. Mills, 1870-1943","A Major",531176551117,,,6
UXBRIDGE,uxbridge_mason,"Dr. Lowell Mason, 1792-1872","E Flat Major",112321713556716,,,344
CAPEL,capel_english,"Ralph Vaughan Williams, 1872-1958","E Flat Major",54332332321122,8.6.8.6,,20
BROOMSGROVE,broomsgrove_11512,"Thomas Collins, fl. c. 1789","B Flat Major",11567143217112317652,8.6.8.6,,26
"WONDERFUL WORDS OF LIFE",words_of_life_bliss,"Philip P. Bliss","G Major",333433225223215,8.6.8.6.6.6.8.6.8.6,,370
LANCASHIRE,lancashire_smart,"Henry T. Smart, 1813-1879","C Major",553465311456255,7.6.7.6.7.6.7.6,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",617
SOLDAU,soldau,"H. E. Dibdin","G Major",122165613565316,8.8.8.8,"From a German Chorale",40
CHENIES,chenies_matthews,"T. R. Matthews","G Major or modal",551332155611715,,,166
MUNICH,munich_mendelssohn,"Felix Mendelssohn","E Flat Major",1236543335432211,"7.6.7.6 D","<i>Neuvermehrtes Meiningisches Gesangbuch</i>, 1693",334
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Welsh traditional melody; <cite>Musical Relics of Welsh Bards</cite>, 1800; Harm.: Compilers of <cite>English Hymnal</cite>, 1906",69
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D",,550
"TAKE TIME TO BE HOLY",holiness_stebbins,"George C. Stebbins, 1846-1945","F Major or modal",332343121713323,11.11.11.11,,208
"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,"Johann Crüger, 1598-1662","C Major",543671176715434,7.8.7.8.7.7,"Setting: <cite>Neues Choralbuch</cite>, 1970",177
"ST. MICHAEL",st_michael_genevan,,"A Major",513223543221176,6.6.8.6,"'Genevan Psalter,' 1543.",318
"CROFTS 136TH",crofts_136th,"William Croft, 1678-1727","D Major",517156534532113,6.6.6.6.4.4.4.4,,100
"ST. MICHAEL'S",st_michaels_german,"Franz Joseph Haydn (1732-1809)","F Major",554354324316217,"8.6.8.6 D",,189
