displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",,,come_holy_ghost_our_souls_inspire,,"John Cosin",8.8,"Latin, 9th cent.",238
"With all thy soul love God above","With all thy soul love God above","With all thy soul love God above",,with_all_thy_soul_love_god_above,English,"Isaac Watts",8.8,,2
"We Went As You Told Us","We went as you told us","We Went As You Told Us","With sandals and staff we went two by two",we_went_as_you_told_us,English,"Richard Leach",8.8,,1
"Forget them not, O Christ, who stand","Forget them not, O Christ, who stand",,,forget_them_not_o_christ,English,"Margaret Elizabeth Sangster, 1838-1912",8.8,,9
"How lovely now the morning star","How lovely now the morning star",,,how_lovely_now_the_morning_star,English,,8.8,,11
"Zion is glad this glorious morn:","Zion is glad this glorious morn:","Zion is glad this glorious morn:",,zion_is_glad_this_glorious_morn,English,"John Brownlie",8.8,,2
"A debtor to mercy alone","A debtor to mercy alone",,,a_debtor_to_mercy_alone,English,"A. M. Toplady. (1740-1788)",8.8,,101
"Buried with Christ! Our glad hearts say","Buried with Christ! Our glad hearts say","Buried with Christ! Our glad hearts say",,buried_with_christ_our_glad_hearts_say,English,"W. W. Sidey",8.8,,2
"Thou shalt have no more Gods but me","Thou shalt have no more Gods but me","Thou shalt have no more Gods but me",,thou_shalt_have_no_more_gods_but_me,English,"Isaac Watts",8.8,,6
"Help us, in all we do and say","Help us, in all we do and say","Help us, in all we do and say",,help_us_in_all_we_do_and_say,English,,8.8,"<i>The Little Child at the Breakfast Table,</i> 1915",1
"O gariad! O gariad mor rhad!","O gariad! O gariad mor rhad!",,,o_gariad_o_gariad_mor_rhad_o_foroedd_o_g,Welsh,"David Jones, Treborth. (1805-1868)",8.8,,4
"Day is waning into shadow","Day is waning into shadow",,,day_is_waning_into_shadow,English,,8.8,,1
"Wait for the Lord","Wait for the Lord, whose day is near","Wait for the Lord",,wait_for_the_lord_whose_day_is_near,English,"Jacques Berthier",8.8,"<cite>Songs and Prayers</cite> from Taizé",19
"Praise God for beauty everywhere","Praise God for beauty ev'rywhere","Praise God for beauty everywhere",,praise_god_for_beauty_everywhere,English,Unknown,8.8,,1
"Come, Lord Jesus, Our Guest to Be","Come, Lord Jesus, our guest to be","Come, Lord Jesus, Our Guest to Be",,come_lord_jesus_our_guest_to_be,English,,8.8,Traditional,3
"O that mine eye might closed be","O that mine eye might closed be",,,o_that_mine_eyes_might_closed_be,English,"Thomas Ellwood, 1639-1713/14",8.8,,6
"Anchored In His Love","I'm trusting in my King above","Anchored In His Love",,im_trusting_in_my_king_above,English,"U. G. Carr",8.8,,6
"God cometh, let the heart prepare","God cometh, let the heart prepare",,,god_cometh_let_the_heart_prepare,English,,8.8,,2
"With God All Things Are Possible","With God all things are possible","With God All Things Are Possible",,with_god_all_things_are_possible,English,,8.8,,3
