hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Christian Worship","Thy mercies, and thy love","Thy mercies, and thy love",thy_mercies_and_thy_love,CPHC1830,120,,,,,,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Thy mercies, and thy love","Thy mercies, and thy love",thy_mercies_and_thy_love,CPHC1833,120,,,,,6.6.8.6,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Thy mercies, and thy love","Thy mercies, and thy love",thy_mercies_and_thy_love,CPHC1832,120,,,,,6.6.8.6,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Thy mercies, and thy love","Thy mercies, and thy love",thy_mercies_and_thy_love,CPHC1831,120,,,,,,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Thy mercies and thy love","Thy mercies and thy love",thy_mercies_and_thy_love,CPHC1846,120,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Thy mercies, and thy love","Thy mercies, and thy love",thy_mercies_and_thy_love,CPHC1835,120,,,,,6.6.8.6,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Public Worship","Thy mercies, and thy love","Thy mercies, and thy love",thy_mercies_and_thy_love,CPHP1805,P.XIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Thy mercies, and thy love","Thy mercies, and thy love",thy_mercies_and_thy_love,CPHP1799,P.XXVa,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Thy mercies, and thy love","Thy mercies, and thy love",thy_mercies_and_thy_love,CPHP1789,P.XIII,,,,,,,,,English,"Tate and Brady's Version",
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","Thy mercies, and thy love","Thy mercies, and thy love",thy_mercies_and_thy_love,CPHP1813,P.XXVa,,,,,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","Thy mercies and Thy love","Thy mercies and Thy love",thy_mercies_and_thy_love,LHCS1850,96,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Thy mercies and thy love","Thy mercies and thy love",thy_mercies_and_thy_love,SPHD1859,d337,,,,,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","Thy mercies and thy love","Thy mercies and thy love",thy_mercies_and_thy_love,SPHE1834,d151,,,,,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Thy mercies and thy love","Thy mercies and thy love",thy_mercies_and_thy_love,SPHU1859,d341,,,,,,,,,English,,
