tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. MICHAEL",st_michael_genevan," Louis Bourgeois; William Crotch","G Major",513223543221176,6.6.8.6,,318
"ST. THOMAS",st_thomas_williams,,,51132123454343253125,,,976
WEST,moravia_west,"Lewis Renatus West","D Major",13516543134552175545,6.6.8.6,,35
THATCHER,thatcher_handel,"George Frederick Handel",,13215432512367115433,,,177
SWABIA,swabia_spiess,,,53422123455455656711,6.6.8.6,German,163
DENNIS,dennis_nageli,"Lowell Mason","F Major",331327211161151,6.6.8.6,"From Hans G. Nägeli, 1773-1836",1305
LEIGHTON,leighton_greatorex,"Henry Wellington Greatorex (1811-1858)",,332123554321,,,155
Potsdam,potsdam_bach,"Johann Sebastian Bach (1685-1750)",,124321561765346,,,65
SALEM,luther_hastings,"T. Hastings","F Major or modal",55654321321432345436,,,95
"GARDEN CITY",garden_city_parker,"Horatio W. Parker, 1863-","A Flat Major",561321561321352,,,46
"ST. ANDREW",st_andrew_barnby,"Joseph Barnby","E Flat Major",33452333654351765544,6.6.8.6,,230
SCOTT,scott_nageli,"Lowell Mason, 1792-1872; J. G. Nageli, 1768-1836","F Major or modal",1(2)33433(2)3(2)1125,,,8
MOORFIELD,moorfield_51121,,,51121712334323135671,6.6.8.6,,1
SHIRLAND,shirland_stanley,"Samuel Stanley",,12342571172546545133,,,168
FRANCONIA,franconia_konig,,"E Flat Major",12345356143251765665,6.6.8.6,,219
"ST. AUGUSTINE",st_augustine_51232,,"G Major",51232135543231432112,6.6.8.6,"J. S. Bach's <cite>Choralgesänge</cite>, 1784-7",47
"HUMBLE PRAISES",humble_praises,,,53127132176527513,,,1
BELLA,bella_13515,,,13515654323455311766,,"New and Easie Method (1686)",4
OLNEY,olney_mason,"L. Mason",,55434511143255435665,,,52
EMPYREAN,empyrean_zundel,"J. Zundel",,11113211233354314433,,,7
