tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey","F Major",335312333531233,"7.7.7.7 D",,647
MESSIAH,messiah_herold,"Louis J. F. Hérold; George Kingsley","F Major",321143256653123,"7.7.7.7 D",,107
HOLLINGSIDE,hollingside_dykes,"John Bacchus Dykes, 1823-1876","D Major",356554317653123565,"7.7.7.7 D",,285
SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","e minor",112345321321712,"7.7.7.7 D",,255
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn-Bartholdy; William H. Cummings","F Major or modal",511713325554323,"7.7.7.7 D",,627
CHARLTON,charlton_wilson,"Alan Wilson, 1947-","C Major",12365435566765625543,"7.7.7.7 D",,1
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 D","<i>Lyra Davidica, </i>1708",530
HENDON,hendon_malan,"Henri A. César Malan","F Major",111513543333242,"7.7.7.7 D",,722
MARTYN,martyn_marsh,"Simeon B. Marsh","F Major",333122233543213,"7.7.7.7 D",,850
"SPANISH HYMN",madrid_spanish,"Benjamin Carr","A Flat Major",17161531421711716153,"7.7.7.7 D","Traditional melody",531
"[Pleasant are Thy courts above]",maidstone_gilbert,"W. B. Gilbert, Mus. Doc","G Major",5671234323543234171,"7.7.7.7 D",,109
GUIDE,guide_wells,"Marcus M. Wells","G Major",5511321233517,"7.7.7.7 D",,495
WATCHMAN,watchman_mason,"Lowell Mason","D Major",123234553565321,"7.7.7.7 D",,172
"REFUGE (Beethoven)",refuge_beethoven,"Ludwig van Beethoven","E Flat Major",17123425555622171234,"7.7.7.7 D",,10
SABBATH,sabbath_mason,"Lowell Mason","G Major",123343271243211,"7.7.7.7 D",,355
THANKSGIVING,thanksgiving_gilbert,"Walter B. Gilbert, 1829-1910","C Major",171565433456765,"7.7.7.7 D",,37
"CEASELESS PRAISE",consecration_31516,Anonymous,,31516151315122231516,"7.7.7.7 D",,20
"TOMA MI VOLUNTAD",toma_mi_voluntad_dexheimerpharris,"William Dexheimer Pharris, b. 1956; Mark Sedio, b. 1954","E Major",35134322472321,"7.7.7.7 D",,5
"ARFON (MAJOR)",arfon_major,"Carlton R. Young","G Major",511765123432132,"7.7.7.7 D",,19
TICHFIELD,tichfield_richardson,"R. W. Beaty",,354351765514332,"7.7.7.7 D",,45
CULFORD,culford_hopkins,"Edward John Hopkins, 1818-1901","C Major",335511566564333,"7.7.7.7 D","<cite>The Temple Church's Choral Service</cite>, 1867",68
REFUGE,refuge_holbrook,"Joseph P. Holbrook, 1822–1888","C Major",333143311234654,"7.7.7.7 D",,280
BROMPTON,brompton_schachner,"J. R. Schachner",,34651725653115432,"7.7.7.7 D",,4
"PAROUSIA (Piutti)",parousia_piutti,"Max Piutti",,1354321114321171354,"7.7.7.7 D",,2
"ST EDMUND",st_edmund_steggall,"Charles Steggall, 1826-1905","G Major",35231656123222,"7.7.7.7 D",,17
"LOUGHBOROUGH COLLEGE",loughborough_college_briggs,"G. W. Briggs","F Major",1351271321766513,"7.7.7.7 D",,3
"EVERLASTING LOVE",everlasting_love_mountain,"James Mountain","D Major",123344334554321,"7.7.7.7 D",,65
"MIGHTY ROCK",mighty_rock_okane,"Tullius C. O'Kane","A Major",345651332117665,"7.7.7.7 D",,30
REQUIEM,requiem_barnby,"Sir Joseph Barnby",,111144322333336,"7.7.7.7 D",,60
BIRINUS,birinus_inwood,"Paul Inwood, b. 1947","a minor",567567564567561,"7.7.7.7 D",,2
"CALON LÂN",calon_lan_hughes,"J. Hughes (1873-1932); John Barnard (born 1948)","G Major",513123156716433,"7.7.7.7 D",,25
KEESEE,keesee_coleman,"Fred Coleman; Ruth Coleman","D Major",12312313565532123123,"7.7.7.7 D",,1
"NUN KOMM",nun_komm_der_heiden_heiland_luther,"Johann Sebastian Bach","g minor",11732121134345334534,"7.7.7.7 D","Johann Walther's <I>Gesangbuchlein</i> 1524",119
BLUMENTHAL,blumenthal_blumenthal,"Jacob Blumenthal","F Major",333354311224323,"7.7.7.7 D",,145
BENEVENTO,benevento_webbe,"S. Webbe",,111132122224323,"7.7.7.7 D",,179
"MARY MAGDALENE (Sullivan)",mary_magdalene_sullivan,"Arthur Seymour Sullivan","e flat minor",332156544432324,"7.7.7.7 D",,4
JEDBURGH,jedburgh,"John Antes","a minor",17132713453423,"7.7.7.7 D",,2
HUMILITY,humility_goss,"John Goss","G Major",121765512433231,"7.7.7.7 D",,83
"ELTHAM (Mason)",eltham_mason,"Lowell Mason",,513155351312321,"7.7.7.7 D","<i>Carmina Sacra</i>",78
"NASSAU (Hastings)",nassau_hastings,"Thomas Hastings","A Major",55432143251716712243,"7.7.7.7 D",,3
AMBOY,amboy_mason,"Lowell Mason","D Major",155111661651271,"7.7.7.7 D",,23
"FRENCHMAN MOUNTAIN",gently_falls_the_winter_snow_irons,"Herbert Stephen Irons","B Flat Major",1112D765555(6)7U1D45,"7.7.7.7 D",,5
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","G Major or modal",334554321123322,"7.7.7.7 D",,477
"GAUDEAMUS PARITER",gaudeamus_pariter_roh,"Jan Roh","F Major",11551236543211155123,"7.7.7.7 D",,106
"MARTHA (Hammer)",martha_hammer,"John Beck Hammer","E Flat Major",31433216653232,"7.7.7.7 D",,5
"BORROWED LIGHT",borrowed_light_brubeck,"Dave Brubeck",,,"7.7.7.7 D",,1
"MONSEY CHAPEL",monsey_chapel_vanhalsema,"Dick L. Van Halsema","F Major",11151235551322111534,"7.7.7.7 D",,4
"TE DEUM LAUDAMUS",te_deum_laudamus_stainer,"J. Stainer, 1840-1901","D Major",1D7U1D56U1D765565431,"7.7.7.7 D",,3
"IN BABILONE",in_babilone,,"G Major or modal",176512123143232,"7.7.7.7 D","<cite>Oude en Nieuwe Hollantse Boerenlieties en Contredansen</cite>, c. 1710",190
