hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","When Jesus came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,AM2013,108,,,"Fred Pratt Green (1903-2000)","Johann Michael Haydn (1737-1806)",7.6.7.6.7.6.7.6,OFFERTORIUM,offertorium_haydn,34511767155323432,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","When Jesus came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,HON2008,821,,,"Fred P. Green","Michael Haydn",,OFFERTORIUM,offertorium_haydn,34511767155323432,English,,
"Celebrating Grace Hymnal","When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,CGH2010,152,"When Jesus Came to Jordan",,"Fred Pratt Green","Thomas Leary","7.6.7.6 D",COMPLAINER,complainer_walker,51135653532135113565,English,,"William Walker's <cite>Southern Harmony,</cite> 1835"
"Church Hymnal, Fifth Edition","When Jesus came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,ICH5,204,,,,,,,,,,,
"Common Praise: A new edition of Hymns Ancient and Modern","When Jesus came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,CPAM2000,93,,,"F. Pratt Green, 1903-2000","Michael Haydn, 1737-1806",7.6.7.6.7.6.7.6,OFFERTORIUM,offertorium_haydn,34511767155323432,English,,
"Community of Christ Sings","When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,CoCS2013,442,"When Jesus Came to Jordan",,"Fred Pratt Green, 1903-2000","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neuvermehrtes Gesangbuch</cite>, 1693"
"Evangelical Lutheran Worship","When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,ELW2006,305,"When Jesus Came to Jordan",,"Fred Pratt Green, 1903-2000",,"7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,,
"Hymns Ancient and Modern, New Standard Edition","When Jesus came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,AMNS,526,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","When Jesus came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,HAP1983,132,"When Jesus came to Jordan",,,,,PEARSALL,pearsall_pearsall,517136554322313,English,,
"Hymns from the Morningland","When Jesus to the Jordan came","When Jesus to the Jordan came",when_jesus_to_the_jordan_came,JBHM1911,32,"When Jesus to the Jordan came",,"John Brownlie",,8.8.8.8,,,,English,,
"Oramos Cantando = We Pray In Song","When Jesus Came to Jordan (Cuando al Jordán Fue Cristo)","When Jesus came to Jordan (Cuando al Jordán fue Cristo)",when_jesus_came_to_jordan,OC2013,397,"When Jesus Came to Jordan (Cuando al Jordán Fue Cristo)",,"Fred Pratt Green, 1903-2000; Alberto Merubia, b. 1919",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,"English; Spanish",,"<cite>Gesangbuch der Herzogl,</cite> Wirtemberg, 1784"
"Praise for the Lord (Expanded Edition)","When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,PFTL1997,981,"When Jesus Came to Jordan",,"Fred Pratt Green","Frederik August Mehrtens; Michael R. Greene",7.6.7.6,"DE EERSTEN ZIJN",de_eersten_zijn_de_laatsten_mehrten,14(5)65(4)34146(5)43,English,,
"RitualSong (2nd ed.)","When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,RS2016,975,"When Jesus Came to Jordan","Behold the Lamb of God","Fred Pratt Green, 1903-2000; Lynn M. Trapp","Frits Mehrtens, 1922-1975; Lynn M. Trapp",7.6.7.6,"DE EERSTEN ZIJN DE LAATSTEN",de_eersten_zijn_de_laatsten_mehrten,14(5)65(4)34146(5)43,English,,
"RitualSong: a hymnal and service book for Roman Catholics","When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,RS1996,878,"When Jesus Came to Jordan",,"Fred Pratt Green, b. 1903","Frits Mehrtens, 1922-1975",7.6.7.6,"DE EERSTEN ZIJN DE LAATSTEN",de_eersten_zijn_de_laatsten_mehrten,14(5)65(4)34146(5)43,English,,
