displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,271,,,,,Irregular,,,,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,287,,,"Henry Moore",,,,,,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,287,,,"Henry Moore",,,,,,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CCCIX,,,,,,,,,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a493,,,"Henry Moore",,,,,,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d8,,,"Henry Moore",,,,,,,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"Grammar School Hymn Book",GSHB1871,d8,,,"Henry Moore",,,,,,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d10,,,"Henry Moore",,,,,,,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,200,,,"Rev. H. Moore",,,,,,,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,271,,,"Henry Moore",,,,,,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,271,,,"Henry Moore",,,,,,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,275,,,,,,WATTS,innsbruck_isaac,32123543345523,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,287,,,"Henry Moore",,,,,,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,287,,,"Henry Moore",,,,,,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,287,,,"Henry Moore",,,,,,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,287,,,"Henry Moore",,,,,,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,312,,,"Henry Moore",,,,,,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,319,,,"H. M.",,,,,,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,319,,,"H. M.",,,,,,,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,319,,,,,,,,,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,319,,,"H. M.",,,,,,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,347,,,"Henry Moore",,,,,,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,471,,,,,,,,,,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"Hymn Book for Christian Worship",HBCW1854,493,,,"Henry Moore",,,,,,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"Hymns for the Sanctuary",H4S1849,525,,,"Rev. H. Moore",,,,,,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,526,,,"Henry Moore",,,,,,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,810,,,,,,,,,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"Hymns for the Church of Christ. (6th thousand)",HCC61857,810,,,,,,,,,English,,
"Holiness is everlasting","All earthly charms, however dear",all_earthly_charms_however_dear,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a295,"Holiness is everlasting",,"Henry Moore",,,,,,English,,
"Holiness is everlasting","All earthly charms, however dear",all_earthly_charms_however_dear,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,295,"Holiness is everlasting",,"Henry Moore",,,,,,,,
"Holiness is everlasting","All earthly charms, however dear",all_earthly_charms_however_dear,"Hymn and Tune Book, for the Church and the Home",HTBC1871,676,"Holiness is everlasting",,"Henry Moore",,,,,,English,,
