displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a Place of Rest","There is a place of sacred rest",there_is_a_place_of_sacred_rest,"Living Fountain: a new chice collection of Sunday School Songs. Also, Excellent Pieces for Praise and Prayer Meetings and the Home",LF1884,53,"There is a Place of Rest",,,"A. B. W.",,"[There is a place of sacred rest]",there_is_a_place_of_sacred_woolverton,54321216551231254321,English,,
"Place of Sacred Rest","There is a place of sacred rest",there_is_a_place_of_sacred_rest,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,900,"Place of Sacred Rest",,Anon.,"Wm. H. Oakley",,OAKLEY,oakley_oakley,135556555351321,English,,
"There is a place of sacred rest","There is a place of sacred rest",there_is_a_place_of_sacred_rest,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,992,,,Anon.,"William H. Oakley",,OAKLEY,oakley_oakley,135556555351321,,,
"There is a place of sacred rest","There is a place of sacred rest",there_is_a_place_of_sacred_rest,"The American School Hymn Book. (New ed.)",ASHB1858,XCV,,,,,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a291,,,"Robert Turnbull",,,,,,English,,
"There is a place of sacred rest","There is a place of sacred rest",there_is_a_place_of_sacred_rest,"Plymouth Collection",PC1863,a1242,,,,,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"The Camp Meeting Singer",CMS1873,d19,,,"Robert Turnbull",,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"The New Golden Shower: containing the Gems of the ""Golden Shower,"" with about one-half additional (new) pieces, designed for sunday schools, social, missionary and temperance meetings",NGS1866,21,,,"Robert Turnbull",,,,,,,,
"There is a place of sacred rest","There is a place of sacred rest",there_is_a_place_of_sacred_rest,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,33,,,,,,,,,English,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"School Service Book",SSB1865,d38,,,"Robert Turnbull",,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"The Sabbath School Service and Hymn Book",SSSH1855,d54,,,"Robert Turnbull",,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"Pure Diamonds",PD1872,d95,,,"Robert Turnbull",,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"The Sacred Minstrel",SM1856,d96,,,"Robert Turnbull",,,,,,,,
"There is a place of sacred rest","There is a place of sacred rest",there_is_a_place_of_sacred_rest,"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship",WCH1863,109a,,,,,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"Songs of Praise",SoP1870,d112,,,"Robert Turnbull",,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"The Carol",C1854,d113,,,"Robert Turnbull",,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"Songs of Joy",SoJ1870,d114,,,"Robert Turnbull",,,,,,,,
