displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There Is a Fountain","There is a fountain filled with blood","There Is a Fountain","I've been redeemed, I've been redeemed",there_is_a_fountain_filled_with_blood_dr,,,,,2471
"There Is a Land of Pure Delight","There is a land of pure delight","There Is a Land of Pure Delight",,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts",,,1401
"The Morning Light","The morning light is breaking","The Morning Light",,the_morning_light_is_breaking_the_darkne,English,"J. T. G.",,,1171
"Take My Life and Let It Be","Take my life and let it be","Take My Life and Let It Be",,take_my_life_and_let_it_be,,"Frances Ridley Havergal",7.7.7.7,,1197
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel T. Shane",,,858
"The Son of God goes forth to war","The Son of God goes forth to war",,,the_son_of_god_goes_forth_to_war,English,"Reginald Heber",,,837
"The spacious firmament on high","The spacious firmament on high",,,the_spacious_firmament_on_high,English,"Joseph Addison",,,784
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,,"R. W. Faber",,,900
"The King of love my Shepherd is","The King of love my Shepherd is",,,the_king_of_love_my_shepherd_is,English,"Henry Williams Baker, 1821-77",,,677
"Thus far the Lord has led me on","Thus far the Lord has led me on",,,thus_far_the_lord_has_led_me_on,English,"Isaac Watts",,,657
"There is a Green Hill Far Away","There is a green hill far away","There is a Green Hill Far Away","O dearly, dearly, has he loved",there_is_a_green_hill_far_away,,"Mrs. Alexander",,,695
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",,,the_heavens_declare_thy_glory_lord_in_ev,English,"Isaac Watts, 1674-1748",8.8.8.8,,592
"Thou art the Way, to Thee alone","Thou art the Way, to Thee alone","Thou art the Way, to Thee alone",,thou_art_the_way_to_thee_alone,English,"Bp. G. W. Doane",8.6.8.6,,600
"The day is past and gone","The day is past and gone","The day is past and gone",,the_day_is_past_and_gone_the_evening_sha,English,"Rev. John Leland",6.6.8.6,,594
"'T is midight, and on Olive's brow","'T is midight, and on Olive's brow",,,tis_midnight_and_on_olives_brow,English,,,,639
"This Is the Day the Lord Hath Made","This is the day the Lord hath made","This Is the Day the Lord Hath Made",,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts",8.6.8.6,"<i>Murrayfield Psalms</i>, 1950 (st. 1)",589
"To-day the Saviour calls","To-day the Saviour calls",,,today_the_savior_calls_ye_wanderers_come,,"T. Hastings",,,572
"There is a happy land","There is a happy land",,,there_is_a_happy_land_far_far_away,English,,,,601
"The Lord My Shepherd Is","The Lord my Shepherd is","The Lord My Shepherd Is",,the_lord_my_shepherd_is_i_shall_be_well_,English,Watts,,,579
