displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Gather, we Gather, Dear Jesus, to Bring","We gather, we gather, dear Jesus to bring",we_gather_we_gather_dear_jesus_to_bring,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,134,"We Gather, we Gather, Dear Jesus, to Bring",,"J. N. Van Harlingen",,11.11.11.11,"MER HELIGHET GIF MIG",mer_helighet_gif_mig,1133511776557771,English,,Pilgrimsharpan
"We gather, we gather, dear Jesus, to bring","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,140,"We gather, we gather, dear Jesus, to bring","Hallelujah!  Hallelujah!",,,,,,,,,
"We gather, we gather, dear Jesus, to bring","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"The Lutheran Hymnary",LHPN1913,570,,,Anon.,,,"[We gather, we gather, dear Jesus, to bring]",adeste_fideles_wade,115125532343211,,,"J. F. Wade's Cantus Diversi, 1751"
"We Gather, We Gather, Dear Jesus, to Bring","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"The Hymnal and Order of Service",HOoS1937,660,"We Gather, We Gather, Dear Jesus, to Bring",,"J. H. van Harlingen",,,,,,,,
"We Gather, We Gather, Dear Jesus, to Bring","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"The Hymnal and Order of Service",HOoS1926,660,"We Gather, We Gather, Dear Jesus, to Bring",,"J. H. Van Harlingen",,11.11.11.11,"MER HELIGHET GIF MIG",mer_helighet_gif_mig,1133511776557771,English,,"From Pilgrimsharpan."
"Gathering Song","We gather, we gather, dear Jesus to bring",we_gather_we_gather_dear_jesus_to_bring,"Pearls of Praise",PoP1893,115,"Gathering Song","Hallelujah! to the Lamb that was slain",,"J. B. Metz",,"[We gather, we gather, dear Jesus to bring]",we_gather_we_gather_dear_jesus_metz,34555535666617654455,,,
"Hallelujah, Amen!","We gather, we gather, dear Jesus to bring",we_gather_we_gather_dear_jesus_to_bring,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,133,"Hallelujah, Amen!","Hallelujah, Amen",,"Thoro Harris",,"[We gather, we gather, dear Jesus to bring]",we_gather_we_gather_dear_jesus_harris,13345567176563445233,English,,
"We Gather, We Gather","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"Hymnal for Church and Home",HCH11927,353,"We Gather, We Gather",,,,11.11.11.11,"[We gather, we gather, dear Jesus, to bring]",adeste_fideles_wade,115125532343211,English,Anon.,"F. J. Wade's Cantus Diversi, 1751"
"We Gather, We Gather","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"Hymnal for Church and Home (2nd ed.)",HFCH1928,353,"We Gather, We Gather",,,,11.11.11.11,"[We gather, we gather, dear Jesus, to bring]",adeste_fideles_wade,115125532343211,English,Anon.,"F. J. Wade's Cantus Diversi, 1751"
"Gathering Song","We gather, we gather, dear Jesus to bring",we_gather_we_gather_dear_jesus_to_bring,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,11,"Gathering Song",,"J. H. van Harlingen",,,"[We gather, we gather, dear Jesus to bring]",mer_helighet_gif_mig,1133511776557771,English,,"From Pilgrimsharpen"
"We gather, we gather, dear Jesus, to bring","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"Wartburg Hymnal: for church, school and home",WHCS1918,320,,,"J. N. van Harlingen",,,,,,,,
"We Sing the Sweet Story","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,27,"We Sing the Sweet Story","Hallelujah, Amen",,,,"[We gather, we gather, dear Jesus, to bring]",we_gather_we_gather_dear_jesus_ogden,13333215555566665322,English,,
"Our Songs of Praise","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"Waves of Melody: A Collection of Songs Adapted to All Classes of Devotional Meetings",WoM1901,42,"Our Songs of Praise","Hosanna, hosanna",Anonymous,"Chas. Edw. Pollock",,"[We gather, we gather, dear Jesus, to bring]",we_gather_we_gather_dear_jesus_pollock,55311556165511233122,English,,
"We Sing the Sweet Story","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"Joyful Greeting: for the Sabbath-school",JGSS1886,96,"We Sing the Sweet Story","Hallelujah, Amen",,"W. A. Ogden",,"[We gather, we gather, dear Jesus, to bring]",we_gather_we_gather_dear_jesus_ogden,13333215555566665322,English,,
"We Sing the Sweet Story","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,110,"We Sing the Sweet Story","Hallelujah, Amen",,"W. A. Ogen",,"[We gather, we gather, dear Jesus, to bring]",we_gather_we_gather_dear_jesus_ogden,13333215555566665322,English,,
"Hallelujah, Amen!","We gather, we gather, dear Jesus to bring",we_gather_we_gather_dear_jesus_to_bring,"Gospel Carols",GC1905,192,"Hallelujah, Amen!","Hallelujah, Amen!","T. H.","Thoro Harris",,"[We gather, we gather, dear Jesus to bring]",we_gather_we_gather_dear_jesus_harris,13345567176563445233,English,,
"We gather, we gather, dear Jesus, to bring","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"The Infant-School Hymn-Book",ISHB1855,25,,,,,,,,,,,
"We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete",ASS1860b,31,,,"J. H. van Harlingen",,,,,,English,,
"We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,43,,,"J. H. van Harlingen",,,,,,,,
"We gather, we gather, Dear Jesus, to bring","We gather, we gather, Dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"The Sunday School Service and Tune Book",SSST1863,46,,,,,,,,,,,
"We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"The Children's Choir",CC1860,d49,,,"J. H. van Harlingen",,,,,,,,
"We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"The Young Churchman's Hymnal (Diocese of Western New York)",YCHD1883,d56,,,"J. H. van Harlingen",,,,,,,,
"We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"The Young Churchman's Hymnal. 5th ed.",YCH51885,d57,,,"J. H. van Harlingen",,,,,,,,
"We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"Anniversary Hymns: or the Child's Sunday School Music Book Nos.1, 2, and 3 Complete",AHCS1859,d87,,,"J. H. van Harlingen",,,,,,,,
