hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CSPH1819,694,,,"George Burder",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Sweet the time, exceeding sweet!","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,CPHS1839,71,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Sweet the time, exceeding sweet!","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,CPHS1839,171,,,,,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SHUC1862,d258,,,"George Burder",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SoSS1878,50,,,"G. Burder",,,,,,English,,
"Asaph: or, The Choir Book","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,ATCB1861,d253,,,"George Burder",,,,,,English,,
"Book of Worship (Rev. ed.)","Sweet the time, exceeding sweet!","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,BW1870,53,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,BWHT1899,51,,,"George Burder","John W. Belcher",,IONIA,ionia,51321322344323176616,English,,
"Book of Worship: with tunes","Sweet the time, exceeding sweet!","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,BoW1881,53,,,,"J. W. Belcher",,IONIA,ionia,51321322344323176616,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CSSS1878,d821,,,"George Burder",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CSBC1841,200b,,,,,,ACTON,acton_55543,55543432555346511153,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CSBC1841,202b,,,,Wranisky,,ANFIELD,anfield_wranisky,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CS1886,118,,,"Rev. George Burder (1752-1832)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CS1885,118,,,"Rev. George Burder (1752-1832)","Lewis Thomas Downes (1827- )",,SOLITUDE,solitude_downes,54531765523432,English,,
"Christ in Song","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CS1900,d516,,,"George Burder",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Sweet the Time","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,CSR1908,749,"Sweet the Time",,"G. Burder","A. F. Thibaut",,"""INNOCENTS""",innocents_parishchoir,345176512354323,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Sweet the time--exceeding sweet!","Sweet the time--exceeding sweet!",sweet_the_time_exceeding_sweet,CHTB1870,569,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Sweet the time--exceeding sweet!","Sweet the time--exceeding sweet!",sweet_the_time_exceeding_sweet,CPCP1831,H368,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Sweet the time--exceeding sweet!","Sweet the time--exceeding sweet!",sweet_the_time_exceeding_sweet,CPCP1843,368,,,,,,,,,English,,
"Conference Hymns for Social Worship. 8th ed.","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CHSW1842,d121,,,"George Burder",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CH1849,168,,,,,,,,,English,,
"Coronation Songs","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CS1897,d186,,,"George Burder",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,HSPP1874,882,,,"Rev. George Burder, 1752-1832",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,HSSW1874,998,,,"George Burder",,,,,,English,,
"Hymns for the Vestry and the Fireside","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,H4VF1841,d278,,,"George Burder",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,HUDW1886,d1000,,,"George Burder",,,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Sweet the Time, Exceeding Sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,HotS1982,4,"Sweet the Time, Exceeding Sweet",,"George Burder, 1752-1832","Henri Abraham César Malan, 1787-1864",,HENDON,hendon_malan,111513543333242,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Redeeming Love","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,LD1888,79,"Redeeming Love",,"George Burder","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,LD1884,109,,,"George Burder",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,LDSS1888,18,,,"Rev. George Burder","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Redeeming Love","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,LD1890,44,"Redeeming Love",,"George Burder","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...","Sweet the time","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,LV1898,11,"Sweet the time",,"Rev. George Burder","W. H. Monk",,"[Sweet the time, exceeding sweet!]",innocents_parishchoir,345176512354323,English,,
"Luther League Hymnal","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,LLH1894,22,,,"George Burder","Caesar H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Sweet the time--exceeding sweet!","Sweet the time--exceeding sweet!",sweet_the_time_exceeding_sweet,MoCP1832,368,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Redeeming Love","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,MVCS1891,75,"Redeeming Love",,"Rev. George Burder (1752-1832)","Lewis Thomas Downes (1827— )",,SOLITUDE,solitude_downes,54531765523432,English,,
"Massachusetts Sabbath School Hymn Book","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,MSSH1843,d173,,,"George Burder",,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Sweet the time, exceeding sweet!","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,NMPS1901,140,,,Burder,Garrett,,CONSECRATION,forgiveness_garrett,36523435174565576354,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Christian Fellowship","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,PHSS1875,288,"Christian Fellowship",,Burder,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,PHPC1835,d873,,,"George Burder",,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,RCMB1867,d301,,,"George Burder",,,,,,,,
"Sacred Melodies","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SM1843,d240,,,"George Burder",,,,,,,,
"Saved by Grace Songs","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SGS1911,d57,,,"George Burder",,,,,,,,
"Select Hymns","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SH1854,d421,,,"George Burder",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SHAD1836,327,,,,,,,,,,"Burder's Col.",
"Song-Land Messenger No.2","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SLM21898,d199,,,"George Burder",,,,,,,,
"Songs for Social and Public Worship","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SSPW1863,739,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SSPW1864,d393,,,"George Burder",,,,,,,,
"Songs for the New Life","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,S4NL1869,d599,,,"George Burder",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,S4S1872,84,,,"George Burder",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SSHT1872,84,,,"George Burder",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SSHT1865,84,,,"George Burder",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Sweet the time, exceeding sweet!","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,SFTM1868,84,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SSPH1868,84,,,"George Burder",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Sweet the time, exceeding sweet!","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,SFTS1868,84,,,,,,,,,,,
"Songs of Praise with Tunes","Redeeming Love","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SoPT1889,88,"Redeeming Love",,"Rev. George Burder (1752-1832)","Lewis Thomas Downes (1827-1907)",7,SOLITUDE,solitude_downes,54531765523432,,,
"The American Tune Book (Carmina Sacra, enlarged)","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,ATBC1869,d361,,,"George Burder",,,,,,,,
"The Association Hymn Book","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,AHB1869,d115,,,"George Burder",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,BP1850,869,,,"George Burder",,,,,,,,
"The Bay State Collection of Church Music","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,BSCC1849,d175,,,"George Burder",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,BPHP1869,d712,,,"George Burder",,,,,,,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,B1LP1848,d151,,,"George Burder",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Sweet is the time, exceeding sweet","Sweet is the time, exceeding sweet",sweet_the_time_exceeding_sweet,CBHC1889,d576,,,"George Burder",,,,,,,,
"The Canadian Warbler","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CW1863,d138,,,"George Burder",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CHBW1878,597,,,"George Burder",,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Sweet the time--exceeding sweet!","Sweet the time--exceeding sweet!",sweet_the_time_exceeding_sweet,CUCC1833,217b,,,,,,,,,,,
