displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Sacred Head, Now Wounded","O sacred head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"Paul Gerhardt; James W. Alexander ",7.6.7.6.7.6.7.6,"Latin, medieval",725
"In Heavenly Love Abiding","In heav'nly love abiding","In Heavenly Love Abiding",,in_heavenly_love_abiding,,"Anna L. Waring",,,566
"O Jesus, our salvation","O Jesus, our salvation",,,o_jesus_our_salvation,,"J. Hamilton",,,19
"Let Me Be Thine Forever","Let me be thine forever","Let Me Be Thine Forever",,let_me_be_thine_forever,English,"Nicolaus Selnecker; Matthias Loy","7.6.7.6 D",,55
"The Lord Is Now Exalted","The Lord is now exalted","The Lord Is Now Exalted",,the_lord_is_now_exalted,English,"Pamela D. Stotter",7.6.7.6.7.6.7.6,,1
"What language shall I borrow","What language shall I borrow",,,what_language_shall_i_borrow,,"P. G.; J. W. A.",,,1
"Commit thou all that grieves thee","Commit thou all that grieves thee",,,commit_thou_all_that_grieves_thee,,"Arthur W. Farlander; Paulus Gerhardt; Winfred Douglas","7.6.7.6 D",,12
"O sacred head surrounded","O sacred head surrounded",,,o_sacred_head_surrounded_by_crown_of_pie,English,"St. Bernard of Clairvaux, 1091-1153; Henry W. Baker","7.6.7.6 D",,88
"Our Father, We Have Wandered","Our Father, we have wandered","Our Father, We Have Wandered",,our_father_we_have_wandered,English,"Kevin Nichols, 1929-","7.6.7.6 D",,16
"I need Thee, precious Jesus ","I need Thee, precious Jesus ",,,i_need_thee_precious_jesus_for_i_am_full,,"F. Whitfield",,,304
"O God of Every Nation","O God of ev'ry nation","O God of Every Nation",,o_god_of_every_nation,English,"William W. Reid, b. 1923","7.6.7.6 D",,32
"O Living Bread from Heaven","O Living Bread from heaven","O Living Bread from Heaven",,o_living_bread_from_heaven_how_hast_thou,English,"Johann Rist; Miss Catherine Winkworth","7.6.7.6 D",,34
"O how shall I receive Thee","O how shall I receive Thee",,,o_how_shall_i_receive_thee_how_meet_thee,English,,7.6,,94
