tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
NIGHTWATCH,nightwatch_gordon,"A. J. G.",,11223322345234332211,,,1
EVENSONG,evensong_stimpson,"O. J. Stimpson, b. 1835","G Major",321D77665U1122435432,8.3.3.6,,3
"EVENING HYMN",evening_hymn_31556,,,31556665132,,,1
CWMDU,cwmdu_evans,"David Emlyn Evans (1843-1913)","c minor","55551 33223 17165",8.3.3.6,,2
"[Ere I sleep, for ev'ry favor]",ere_i_sleep_for_every_favor_darnton,"C. Darnton",,32136553432543223431,,,1
BRIESEN,briesen,"Rev. Johann A. Freylinghausen, 1670-1739",,315654316217654,,,10
"EVENING HYMN",evening_hymn_11114,,,1111433223234566U1D3,,"Church Psalmody, Hy. 711",1
THANET,thanet_jowett,"Joseph Jowett","G Major",321143323453454,8.3.3.6,"<cite>Musae Solitariae</cite>, 1823",8
"KIRK ELLA",kirk_ella_nichol,"Henry Ernest Nichol","G Major",54332671243232171765,8.3.3.6,,4
BONN,warum_sollt_ich_ebeling,"J. G. Ebeling (1620-1672)",,123235655644533,,,131
"EVENING THOUGHT",evening_thought_12323,,,12323456555156543,,,1
