tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"AUS TIEFER NOT",aus_tiefer_not_luther,"Martin Luther; Johann Sebastian Bach","e minor",51565345567653215156,8.7.8.7.8.8.7,,60
"SPEAK, O LORD",speak_o_lord_getty,"Keith Getty; Stuart Townend","B Flat Major",153356551765512322,8.10.8.10.10.10.8.9,,14
JERUSALEM,jerusalem_parry,"C. Hubert H. Parry; Charles H. Webb","D Major",1356165456545321,"8.8.8.8 ",,66
"[O Lord, you are my hope, my trust]",lenox_edson,"Lewis Edson","B Flat Major",111565512321135312,,,454
FINLANDIA,finlandia,"Jean Sibelius","F Major",323432312233234,10.10.10.10.10.10,"arr. <I>The Hymnal</i> 1933",283
"O JESU, AN DE DINA",o_jesu_an_de_dina,,"E Flat Major",1334(3)4555534211334,7.6.7.6.8.7.6,"H. Thomissön, <cite>Den danske Psalmbog</cite>, 1569",9
JANE,jane_peacock,"David Peacock (born 1949)","G Major",5534567176,,,3
"[O how we love you and praise you, O Lord]",o_how_we_love_you_and_praise_you_o_lord,"Harlan Rogers","E Flat Major",,,,1
"A SHIELD ABOUT ME",a_shield_about_me_thomaswilliams,"Donn Thomas; Charles Williams","D Major",3312234443212(3)1D6,Irregular,,6
"[My trust is in you, O Lord: you are my God]",my_trust_is_in_you_o_lord_lindley,,"A Major",6667U1D76,,,1
"BISHOP TUCKER",bishop_tucker_warren,"Norman L. Warren","C Major",,6.6.6.6.6.6,,7
"FOCUS MY EYES",focus_my_eyes_white,"Ian White (b. 1956)","A Major",5123543262346555,,,3
"VI REKKER VÅRE HENDER FREM",vi_rekker_vare_hender_frem_kverno,"Trond Kverno, b. 1945","D Major",,8.5.8.8,,1
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"T. Williams' 'Psalmodia Evangelica"" Part II, 1789 ",511
"ST. PATRICK'S BREASTPLATE",st_patrick_irish,"Charles Villiers Stanford","B Flat Major",511757354332242,"8.8.8.8 ",,49
"ST. MATTHEW",st_matthew_croft,"William Croft","B Flat Major",53513217132565452751,"8.6.8.6 D",,126
"LIGHT OF THE WORLD (CARD)",light_of_the_world_card,"Michael Card; Jerry Carraway","C Major",,Irregular,,1
CANNONS,cannons_handel,"George Frederick Handel","A Flat Major",157123423723456,8.8.8.8,,24
"TALLIS' CANON",tallis_canon,"Thomas Tallis","G Major or modal",117112234314433221,8.8.8.8,,480
ALBERTA,alberta_harris,"William H. Harris","C Major",11232432165123134546,10.4.10.4.10.10,,12
"[To you, O Lord, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,"Marty Haugen, b. 1950","E Flat Major",134556543,,,15
"WITH YOU",with_you_berthier,"Jacques Berthier","A Major",1123344321D77U33D667,11.9.11.9,,2
"JUDSON (Wischmeier)",judson_wischmeier,"Roger W. Wischmeier","F Major",,8.8.8.8,,1
"WHEN YOU, O LORD, WERE BAPTIZED",when_you_o_lord_were_baptized_russian,,"F Major",111231112344333,Irregular,"<cite>Orthodox Liturgy of Epiphany</cite> from Russia",1
"[I will exalt you, O God]",galloway_tam_scottish,"Douglas Galbraith (b. 1940)","A Major",16561232,,"Scottish melody <I>Galloway Tam</i>",5
MELITA,melita_dykes,"John B. Dykes, 1823-1876","C Major",133556655127554524,,,464
JORDAN,jordan_barnby,"Joseph Barnby; Dale Grotenhuis","D Major",3565321235345676,"8.8.8.8 D",,67
"SO GIEBST DU",so_giebst_du_bach,"Johann S. Bach, 1685-1750","e minor",35435433235765543212,10.10.10.10.8.4,"<i>Geist und Lehr-reiches Kirchen und Haus Buch</i>, Dresden, 1694",7
WAREHAM,wareham_knapp,"William Knapp","A Flat Major",11765121712321712176,8.8.8.8,,519
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"<cite>Musikalisches Handbuch,</cite> Hamburg, 1690, alt. 1990",388
"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,"Giovanni Gastoldi; Johann Sebastian Bach (1685-1750)","E Major",554315543154321221,"10.10.10.10 with refrain","<I>A lieta vita</i>, 1591; arranged <I>Church Hymnary, Fourth Edition</i>, 2005",41
"[In you, O Lord I take refuge] (Haugen)",in_you_o_lord_i_take_refuge_haugen,"Marty Haugen; Diana Kodner","A Flat Major",,,,1
"[In you, O Lord I take refuge]",in_you_o_lord_i_take_refuge_haas,"David Haas","F Major",,,,3
FILLMORE,fillmore_ingalls,"Jeremiah Ingalls, 1764-1828","D Major",13212321235556532156,8.8.8.8.8.8,,71
"[Praise and honor to you, O Lord, O Lord]",wondrous_love_southern_harmony,"Stephen Pishner","d minor or modal",117245421172576,,,126
"PSALM 139",psalm_139_cox,"Geoffrey Cox","d minor",2145652543234532,,"Plainsong New",1
"[O Lord, you are my God]",o_lord_you_are_my_god_true,"Lori True, b. 1961; David Haas, b. 1957","F Major",233532335323355,,,2
"[Father, into your hands I commend my spirit]",father_into_your_hands_i_commend_krisman,"Michel Guimont; Ronald F. Krisman","a minor",155512,,,1
"[I call to you, O Lord; help me now]",i_have_called_to_you_lord_hughes,"Howard Hughes, SM","F Major",513453,,,3
"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_harmon,"Kathleen Harmon, S. N. D. de N.","E Flat Major",1765111765,,,1
"GOD MAKES NO MISTAKES",god_makes_no_mistakes_moore,"Kim Moore, 1959-","B Flat Major",55335522142334532321,Irregular,,1
LANCASHIRE,lancashire_smart,"Henry Thomas Smart","D Major",553465311456255,"7.6.7.6 D",,617
"[Lord, you are good and forgiving]",lord_you_are_good_and_forgiving_guimont,"Michel Guimont","g minor",12321(D7),,,1
SAINT-SAËNS,saintsans,"Lawrence C. Roff; Camille Saint-Saëns, 1835-1921","F Major",,9.9.9.9,"From Camile Saint-Saëns, <i>Symphony No. 3 in C Minor, </i>1886",1
"[O Lord, You have been good]",o_lord_you_have_been_good,"Twila Paris","D Major",,,,1
"SPIRITUS VITAE",spiritus_vitae_hammond,"Mary Jane Hammond (1878-1964)","D Major",175643255112353,9.8.9.8,,29
"[To you, O Lord, we lift our souls]",to_you_o_lord_we_lift_our_souls,"Bobby Fisher, b. 1952","G Major",,,,1
"[O Lord, you search me, you know me]",o_lord_you_search_me_you_know_markland,"Gerard Markland, b. 1953","G Major",67U121D67U1111534,,,1
