displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heaven at Last","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"Sunshine No. 2: songs for the Sunday school",S2SS1904,31,"Heaven at Last","Heav'n at last, heav'n at last","Horatius Bonar, D.D.","Thoro Harris",,"[Angel voices sweetly singing]",angel_voices_sweetly_singing_harris,33531234355157654213,English,,
"Heaven at Last","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,889,"Heaven at Last","Heav'n at last, heav'n at last","Horatius Bonar, D. D. ","W. J. Kirkpatrick",,"[Angel voices sweetly singing]",angel_voices_sweetly_singing_kirkpatrick,5653165312345,English,,
"Angel Voices Sweetly Singing","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"The Cyber Hymnal",CYBER,11258,"Angel Voices Sweetly Singing",,"Horatius Bonar",,8.8.8.5,"[Angel voices sweetly singing]",acclaim_german,551171221233212,English,"<cite>Hymns of Faith and Hope</cite> (London: James Nisbet & Company, 1857)","Traditional German melody"
"Heav'n at last, heav'n at last","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1364,,"Heav'n at last, heav'n at last","Horatius Bonar, D. D.","W. J. Kirkpatrick",,"HEAVEN AT LAST",angel_voices_sweetly_singing_kirkpatrick,5653165312345,,,
"The Joyful Story","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,219,"The Joyful Story","Heav'n at last","Rev. Horatius Bonar","Thoro Harris",,"[Angel voices sweetly singing]",angel_voices_sweetly_singing_harris,33531234355157654213,English,,
"Angel Voices","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"Songs and Praises: for Revivals, Sunday Schools, Singing Schools, and General Church Work",SPRS1899,32,"Angel Voices","Heav'n at last, heav'n at last!",,"L. O. Emerson",,"[Angel voices sweetly singing]",angel_voices_sweetly_singing_emerson,56531765367165332323,English,,
"Angel Voices Sweetly Singing","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,556,"Angel Voices Sweetly Singing","Heaven at last, heaven at last","Horatius Bonar","William J. Kirkpatrick","8.8.8.5 with refrain","HEAVEN AT LAST",angel_voices_sweetly_singing_kirkpatrick,5653U1D65312345,English,,
"Heaven at Last","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,82,"Heaven at Last","Heav'n at last, heav'n at last!","H. Bonar, D. D.","W. J. Kirkpatrick",,"[Angel voices sweetly singing]",angel_voices_sweetly_singing_kirkpatrick,5653165312345,English,,
"At Last!","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,86,"At Last!","At last! at last","Horatius Bonar","Geo. C. Hugg",,"[Angel voices sweetly singing]",angel_voices_sweetly_singing_hugg,11112235555565321111,English,,
"Heaven at Last","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,95,"Heaven at Last","Heav'n at last, heav'n at last","Horatius Bonar","Thoro Harris",,"[Angel voices sweetly singing]",angel_voices_sweetly_singing_harris,33531234355157654213,English,,
"Heaven at Last","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,168,"Heaven at Last","Heaven at last!",,Belle,,"[Angel voices sweetly singing]",angel_voices_sweetly_singing_belle,33333334522222232133,English,,
"Heaven at Last","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"Gospel Carols",GC1905,172,"Heaven at Last","Heav'n at last, heav'n at last","Horatius Bonar","Thoro Harris",,"[Angel voices sweetly singing]",angel_voices_sweetly_singing_harris,33531234355157654213,English,,
"Heaven at last!","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,180,,"Heaven at last!","Rev. H. Bonar","L. O. E.",,"[Angel voices sweetly singing]",angel_voices_sweetly_singing_emerson,56531765367165332323,English,,
"Heaven at Last","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,221,"Heaven at Last","Heaven at last!",Bonar,"E. S. Lorenz",,"[Angel voices sweetly singing]",angel_voices_sweetly_singing_lorenz,51176715132712311761,English,,
"Heaven at last, heaven at last;","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"Small Church Music",SCM,3675,,"Heaven at last, heaven at last;","Horatius Bonar","William J. Kirkpatrick",,"[Angel voices sweetly singing]",angel_voices_sweetly_singing_kirkpatrick,5653165312345,,,
"Heaven at last","Angel voices sweetly singing, echoes through",angel_voices_sweetly_singing_echoes_thro,"Songs of Triumph [with Supplement]",SoTS1885,a86,,"Heaven at last","Horatius Bonar",,,,,,,,
"'Tis heaven at last","Angel voices sweetly singing, echoes through",angel_voices_sweetly_singing_echoes_thro,"The Highway to Heaven",HH1899,d7,"'Tis heaven at last",,"Horatius Bonar",,,,,,English,,
"'Tis heaven at last","Angel voices sweetly singing, echoes through",angel_voices_sweetly_singing_echoes_thro,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d7,"'Tis heaven at last","Ah, 'tis heaven at last","Horatius Bonar",,,,,,English,,
"'Tis heaven at last","Angel voices sweetly singing, echoes through",angel_voices_sweetly_singing_echoes_thro,"Songs of the Blessed Hope",SoBH1927,d7,"'Tis heaven at last",,"Horatius Bonar",,,,,,,,
"'Tis heaven at last","Angel voices sweetly singing, echoes through",angel_voices_sweetly_singing_echoes_thro,"Psalms, Hymns and Spiritual Songs",PHSS1899,d13,"'Tis heaven at last",,"Horatius Bonar",,,,,,English,,
"'Tis heaven at last","Angel voices sweetly singing, echoes through",angel_voices_sweetly_singing_echoes_thro,"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.",CHCW1909,d13,"'Tis heaven at last","Ah, 'tis heaven at last","Horatius Bonar",,,,,,English,,
"'Tis heaven at last","Angel voices sweetly singing, echoes through",angel_voices_sweetly_singing_echoes_thro,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d17,"'Tis heaven at last","Ah, 'tis heaven at last","Horatius Bonar",,,,,,English,,
"Heaven at last","Angel voices sweetly singing, echoes through",angel_voices_sweetly_singing_echoes_thro,"Christ in Song",CS1900,d25,,"Heaven at last","Horatius Bonar",,,,,,,,
"Heaven at last","Angel voices sweetly singing, echoes through",angel_voices_sweetly_singing_echoes_thro,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d48,,"Heaven at last","Horatius Bonar",,,,,,English,,
"Heaven at Last","Angel voices sweetly singing, echoes through",angel_voices_sweetly_singing_echoes_thro,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,86,"Heaven at Last","Heaven at last","Horatius Bonar",,,,,,English,,
"Heaven at last","Angel voices sweetly singing, echoes through",angel_voices_sweetly_singing_echoes_thro,"New Christian Hymn and Tune Book",NCHT1887,824,,"Heaven at last","Horatius Bonar",,,,,,English,,
"Angel-voices sweetly singing","Angel-voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"Hymns of Faith and Hope (2nd series)",HOFH1861,97,,,,,,,,,English,,
"Heaven at Last","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"The Iris: Songs of Jesus, for Sunday-schools and devotional meetings",IRIS1881,26,"Heaven at Last","Heav'n! heav'n! heav'n at last!",Bonar,,,,,,English,,
"Ah, 'tis heaven at last!","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,506,,"Ah, 'tis heaven at last!",,,,,,,English,,
"Heaven at Last","Angels' voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle",SoLP1884,134,"Heaven at Last","Heaven at last","Rev. H. Bonar, D.D.","Frank M. Davis",,"[Angels' voices sweetly singing]",angels_voices_sweetly_singing_davis,54345653456716565111,English,,
