displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come and Fill Our Hearts (Confitemini Domino)","Come and fill our hearts with your peace (Confitemini Domino)","Come and Fill Our Hearts (Confitemini Domino)",,come_and_fill_our_hearts_with_your_peace,"English; Latin","Jacques Berthier",Irregular,,20
"Crown his head with endless blessing","Crown his head with endless blessing",,,crown_his_head_with_endless_blessing,,"William Goode",,,127
"Christus Resurrexit","Christus resurrexit","Christus Resurrexit",,christus_resurrexit,,"Taizé Community",,,3
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus, ca. 675-749; John Mason Neale, 1818-1866","7.6.7.6 D",,380
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale (1818-1866)","8.8.8.8 ","Latin (7th cent.)",289
"Christ, the Foundation of his Church","Behold the sure foundation stone","Christ, the Foundation of his Church",,behold_the_sure_foundation_stone,,Watts,,,195
"Christ Is Our Cornerstone","Christ is our cornerstone","Christ Is Our Cornerstone",,christ_is_our_cornerstone,English,"John Chandler (1806-1876)",6.6.6.6.4.4.4.4,"Latin (7th cent.)",186
"Celtic Alleluia","Speak Lord, your servant is list'ning","Celtic Alleluia","Alleluia, alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,,12
"Christ the Lord","Give thanks and praise to God above","Christ the Lord","There is born to you this day in the city of David",give_thanks_and_praise_to_god_above,English,,,,9
Confitemini,"O give ye thanks unto the Lord",Confitemini,,o_give_ye_thanks_unto_the_lord_for_grac,English,N.,,,2
