tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GREAT ARE YOU, LORD",great_are_you_lord_cook,"Steve Cook; Vikki Cook","A Flat Major",5U11D34IU22D765U21D3,Irregular,,3
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger","F Major",555665343232155,,"C. Gregor Choralbuch (1784)",541
"HERZLEIBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger","f minor",111751233422345,11.11.11.5,,160
TESHINIENS,teshiniens_polish,,"g minor",12171232234543213254,8.8.10.10,"Polish melody, c. 1500",5
DUNEDIN,dunedin_griffiths,"Vernon Griffiths, b. 1894","F Major",512432166234531,8.8.8.8,,28
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai, 1556-1608","E Flat Major",153156655671766,8.8.7.8.8.7.8.8.8,,351
"[O Lord, most Holy God]",o_lord_most_holy_god_churchill,"Wendy Churchill","D Major",11117677776566665443,,,1
EISLEBEN,eisleben,,"b minor",653453653453,,"Pre-Reformation Melody; J. Walther's <i>Geistliche Gesangbüchlein,</i> 1524; C. Gregor Choralbuch, 1784",3
"THE MORNING WATCH",the_morning_watch_price,"Carl Fowler Price","A Flat Major",556125561352443,8.8.8.8,,2
"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,"Oscar Ahnfelt","D Major",12335332234654431166,"8.8.8.8 ","Traditional Swedish Melody",105
ILLSLEY,illsley_bishop,"J. Bishop, c. 1665-1737",,1151234321115123,,,52
"MARTYR DEI",martyr_dei_mode_ii,,,44565543534214444456,,,8
"[I would be thine, most holy Lord]",i_would_be_thine_most_holy_shoemaker,"R. J. Shoemaker",,12334323151355655323,,,2
"[Sing to the Lord most holy]",sing_to_the_lord_most_holy_kirkpatrick,"Wm. J. Kirkpatrick",,11176535554321117653,,,1
"THE SUPPLIANT",garnet_hastings,,,,,,1
"IMMENSE CAELI CONDITOR",immense_caeli_conditor,"Roy Kehl, b. 1935","D Major",,8.8.8.8,"Plainsong, Mode 1; Kempton MS., circa 11th cent.",1
SLANE,slane,"Colin Hand","E Flat Major",112165611232222,10.11.11.11,"Traditional Irish melody",251
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven","G Major",334554321123322,,,475
