displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brethren, Beloved For Jesu's Sake","Brethren, beloved for Jesu’s sake",brethren_beloved_for_jesus_sake,"The Cyber Hymnal",CYBER,13772,"Brethren, Beloved For Jesu's Sake",,"John Newton","William Gardiner",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,"<cite>The Hartford Selection of Hymns from the Most Approved Authors</cite>, by Nathan Strong, Abel Flint and Joseph Steward (Hartford: John Babcock, 1799)",
"Brethren, beloved for Jesus' sake","Brethren, beloved for Jesus' sake",brethren_beloved_for_jesus_sake,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,512,,,,,,,,,,,
"Brethren, belov'd for Jesus' sake","Brethren, belov'd for Jesus' sake",brethren_beloved_for_jesus_sake,"Hymns of the ""Jubilee Harp""",HoJH1868,a737,,,,,,,,,English,,
"Brethren, belov'd for Jesus' sake","Brethren, belov'd for Jesus' sake",brethren_beloved_for_jesus_sake,"Hymns adapted to Communion Service",HCS1834,4,,,Newton,,,,,,English,,
"Brethren, belov'd for Jesus' sake ","Brethren, belov'd for Jesus' sake ",brethren_beloved_for_jesus_sake,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,143,,,,,,,,,,,
"Brethren, belov'd for Jesus' sake","Brethren, belov'd for Jesus' sake",brethren_beloved_for_jesus_sake,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,531,,,Newton,,,,,,,,
"Brethren, belov'd for Jesus' sake","Brethren, belov'd for Jesus' sake",brethren_beloved_for_jesus_sake,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,531,,,Newton,,,,,,,,
"Brethren, belov'd for Jesus' sake","Brethren, belov'd for Jesus' sake",brethren_beloved_for_jesus_sake,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,531,,,Newton,,8.8.8.8,,,,,,
"Brethren, belov'd for Jesus' sake","Brethren, belov'd for Jesus' sake",brethren_beloved_for_jesus_sake,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,737,,,,,,,,,,,
"A Welcome to Christian friends","Brethren, belov'd for Jesus' sake",brethren_beloved_for_jesus_sake,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCLIX,"A Welcome to Christian friends",,,,8.8.8.8,,,,English,,
"A Welcome to Christian friends","Brethren, belov'd for Jesus' sake",brethren_beloved_for_jesus_sake,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCLIX,"A Welcome to Christian friends",,,,8.8.8.8,,,,English,,
"Brethren beloved for Jesus","Brethren beloved for Jesus",brethren_beloved_for_jesus_sake,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H490,,,"John Newton",,,,,,,,
"Brethren beloved for Jesus","Brethren beloved for Jesus",brethren_beloved_for_jesus_sake,"Hymns and Tunes for Vestry and Conferences. 2nd ed.",HTVC1853,d11,,,"John Newton",,,,,,English,,
"Brethren beloved for Jesus","Brethren beloved for Jesus",brethren_beloved_for_jesus_sake,"Hymns and Tunes for Vestry and Conference Meetings",HTVC1844,d13,,,"John Newton",,,,,,English,,
"Brethren beloved for Jesus","Brethren beloved for Jesus",brethren_beloved_for_jesus_sake,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d38,,,"John Newton",,,,,,,,
"Brethren beloved for Jesus","Brethren beloved for Jesus",brethren_beloved_for_jesus_sake,"The Social Harp. Rev.",SHR1854,d46,,,"John Newton",,,,,,,,
"Brethren beloved for Jesus","Brethren beloved for Jesus",brethren_beloved_for_jesus_sake,"Union Hymns. Rev.",UHR1835,d48,,,"John Newton",,,,,,,,
"Brethren beloved for Jesus","Brethren beloved for Jesus",brethren_beloved_for_jesus_sake,"Union Hymns. Rev.",UHR1845,d50,,,"John Newton",,,,,,,,
"Brethren beloved for Jesus","Brethren beloved for Jesus",brethren_beloved_for_jesus_sake,"The Millennial Harp",MH1851,d58,,,"John Newton",,,,,,,,
"Brethren beloved for Jesus","Brethren beloved for Jesus",brethren_beloved_for_jesus_sake,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d101,,,"John Newton",,,,,,,,
"Brethren beloved for Jesus","Brethren beloved for Jesus",brethren_beloved_for_jesus_sake,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d141,,,"John Newton",,,,,,English,,
"Brethren beloved for Jesus","Brethren beloved for Jesus",brethren_beloved_for_jesus_sake,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d146,,,"John Newton",,,,,,English,,
"Brethren beloved for Jesus","Brethren beloved for Jesus",brethren_beloved_for_jesus_sake,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,184,,,"John Newton",,,,,,English,,
"Brethren beloved for Jesus","Brethren beloved for Jesus",brethren_beloved_for_jesus_sake,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,259,,,"John Newton",,,,,,,,
"Brethren beloved for Jesus","Brethren beloved for Jesus",brethren_beloved_for_jesus_sake,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,308,,,"John Newton",,,,,,English,,
"Brethren beloved for Jesus","Brethren beloved for Jesus",brethren_beloved_for_jesus_sake,"Village Hymns",VH1852,531,,,"John Newton",,,,,,,,
"Brethren beloved for Jesus","Brethren beloved for Jesus",brethren_beloved_for_jesus_sake,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,726,,,"John Newton",,,,,,English,,
"Brethren beloved for Jesus","Brethren beloved for Jesus",brethren_beloved_for_jesus_sake,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,726,,,,,8.8.8.8,,,,English,"Hymns of Zion",
"Brethren beloved for Jesus","Brethren beloved for Jesus",brethren_beloved_for_jesus_sake,"Hymns for Christian Melody",H4CM1832,985,,,"John Newton",,,,,,English,,
