hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Abingdon Hymnal: a Book of Worship for Youth","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,AHBW1928,110,,,"James Russell Lowell",Anonymous,,SANTOLIUS,o_mein_jesu_ich_muss_sterben,123343223212171,English,,
"The Advent Christian Hymnal","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,ACH1967,d329,,,"James Russell Lowell",,,,,,,,
"The American Hymnal","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,AH1919,d459,,,"James Russell Lowell",,,,,,English,,
"The American Hymnal for Chapel Service","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,AHCS1925,d298,,,"James Russell Lowell",,,,,,English,,
"The American Hymnal for Chapel Service","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,AHCS1922,321,,,"James Russell Lowell","Arthur S. Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"The Army and Navy Hymnal","Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,ANH1921,148,"Once to Every Man and Nation",,"James Russell Lowell","J. Baden Powell","8.7.8.7 D",KNIGHTSBRIDGE,knightsbridge_powell,123561656543222,English,,
"The Australian Hymn Book with Catholic Supplement","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,AHBC1977,499,,,"James Russell Lowell 1819-91","Thomas John Williams 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Once to ev'ry man and nation","Once to ev'ry man and nation",once_to_every_man_and_nation,BH1924,163,,,"James Russell Lowell","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"The Beacon Song and Service book","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,BSS1935,115,"Once to every man and nation",,"James Russell Lowell",,"8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,"Welsh Hymn Melody"
"The Best Loved Hymns and Prayers of the American People","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,BLHP1942,295,,,"James Russell Lowell",,,,,,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,BoCP1938,651,,,"James Russell Lowell","T. J. Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,,,
"The Book of Hymns: official hymnal of the United Methodist Church","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,TBoH1966,d387,,,"James Russell Lowell",,,,,,,,
"The Canadian Youth Hymnal","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,CYH1939,196,,,"James Russell Lowell",,,,,,,,
"The Canyon Hymnal","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,CH1958,d70,,,"James Russell Lowell",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,CEL1997,733,"Once to Every Man and Nation",,"James Russell Lowell","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"The Century Hymnal","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,CH1921a,297,,,"James Russell Lowell",,,"TON-Y BOTEL",ebenezer_williams,11232122343215,English,,"Welsh Hymn Melody"
"The Chapbook: hymns, fun songs, worship resources for young people","Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,C1959,81,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891, alt.",,,"EBENEZER (Williams)",ebenezer_williams,11232122343215,"English; Latin",,"Welsh Hymn Melody"
"The Chapel Hymnal","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,CH1931,189,,,"James Russell Lowell","Thomas John Williams",,TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,
"The Chapel Hymnal: (Revised Edition)","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,CH1953,189,,,"James Russell Lowell","Thomas John Williams",,TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,
"The Christian Life Hymnal","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,CLH2006,598,,,,,,"EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,,,
"The Church Hymnal","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,CH1915c,d331,,,"James Russell Lowell",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,CHRC1920,197,,,"J. R. Lowell","W. B. Davis",,LOWELL,lowell_davis,514431325665312,English,,
