hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Awake, my zeal, awake my love","Awake, my zeal, awake my love",awake_my_zeal_awake_my_love,CSPH1819,319,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Awake, my zeal, awake my love","Awake, my zeal, awake my love",awake_my_zeal_awake_my_love,CPHS1867,565,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Awake our zeal, awake our love","Awake our zeal, awake our love",awake_my_zeal_awake_my_love,CPHS1831,d30,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Awake, my zeal, awake my love","Awake, my zeal, awake my love",awake_my_zeal_awake_my_love,NSPH1832,d53,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","Awake, my zeal, awake my love","Awake, my zeal, awake my love",awake_my_zeal_awake_my_love,SHVA1825,d10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","Awake my zeal, awake my love","Awake my zeal, awake my love",awake_my_zeal_awake_my_love,SHVA1816,X,,,,,8.8.8.8,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Awake my zeal, awake my love","Awake my zeal, awake my love",awake_my_zeal_awake_my_love,CDRS1825,S10,,,,,8.8.8.8,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Awake, my zeal, awake my love","Awake, my zeal, awake my love",awake_my_zeal_awake_my_love,CP1864,937,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Awake, my zeal, awake my love","Awake, my zeal, awake my love",awake_my_zeal_awake_my_love,CPDW1845,607,,,,,,,,,English,,
"Hymns for Christian Melody","Awake, my zeal, awake my love","Awake, my zeal, awake my love",awake_my_zeal_awake_my_love,H4CM1832,839,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","Awake, my zeal, awake my love","Awake, my zeal, awake my love",awake_my_zeal_awake_my_love,HCMP1822,d11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Awake, my zeal, awake my love","Awake, my zeal, awake my love",awake_my_zeal_awake_my_love,HHCW1850,d16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Our Service of Song","Awake, my zeal, awake my love","Awake, my zeal, awake my love",awake_my_zeal_awake_my_love,OSoS1875,d24,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 46  Part 2","Awake, my zeal; awake, my love",awake_my_zeal_awake_my_love,PHW,I.46.2,"Hymn 46  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Awake, my zeal, awake my love","Awake, my zeal, awake my love",awake_my_zeal_awake_my_love,SWSM1832,d35,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Awake my Zeal, awake my Love","Awake my Zeal, awake my Love",awake_my_zeal_awake_my_love,CD21801,S.IV,,,,,,,,,English,,
"The Cyber Hymnal","Awake, My Zeal; Awake, My Love","Awake, my zeal; awake, my love",awake_my_zeal_awake_my_love,CYBER,162,"Awake, My Zeal; Awake, My Love",,"Isaac Watts","Thomas Bishop Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321,English,"<cite>Hymns and Sacred Songs</cite>, Book I, 1707, number 46",
"The Psalmody: a collection of hymns for public and social worship","Awake, my zeal, awake, my love","Awake, my zeal, awake, my love",awake_my_zeal_awake_my_love,P1853,690,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Awake, my zeal, awake, my love","Awake, my zeal, awake, my love",awake_my_zeal_awake_my_love,PHDW1835,637,,,"Isaac Watts",,8.8.8.8,,,,English,,
