displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kneel at the Cross","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Favorite Hymns of Praise",FHOP,405,"Kneel at the Cross","Kneel at the cross, Leave every care","Charles E. Moody","Charles E. Moody; William J. Floyd",,"[Kneel at the cross, Christ will meet you there]",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"Kneel at the Cross","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,41,"Kneel at the Cross","Kneel at the cross, Leave ev'ry care",C.E.M.,"Charles E. Moody",,"[Kneel at the cross, Christ will meet you there]",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"Kneel At the Cross","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Melodies of Love",MLnd,146,"Kneel At the Cross","Kneel at the cross","O. E. M.","Charles E. Moody",,"[Kneel at the cross, Christ will meet you there]",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"Kneel at the Cross","Kneel at the cross",kneel_at_the_cross_christ_will_meet_you_,"African American Heritage Hymnal",AAHH2001,241,"Kneel at the Cross","Kneel at the cross","Charles E. Moody, fl.1924","Charles E. Moody, fl.1924","4.5.6 D with refrain","KNEEL AT THE CROSS",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"Kneel at the Cross","Kneel at the cross ",kneel_at_the_cross_christ_will_meet_you_,"Total Praise: songs and other worship resources for every generation",ToPr2011,237,"Kneel at the Cross","Kneel at the cross ","Charles E. Moody, fl. 1924","Charles E. Moody, fl. 1924","4.5.6 D with refrain","KNEEL AT THE CROSS",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"Kneel at the Cross","Kneel at the cross",kneel_at_the_cross_christ_will_meet_you_,"Yes, Lord!: Church of God in Christ hymnal",YL1982,286,"Kneel at the Cross","Kneel at the cross","Charles E. Moody","Charles E. Moody",,"[Kneel at the cross]",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"Kneel at the Cross","Kneel at the cross",kneel_at_the_cross_christ_will_meet_you_,"Hymns of Faith",HHOF1980,358,"Kneel at the Cross","Kneel at the cross, leave every care","Charles E. Moody","Charles E. Moody; William J. Floyd",,"[Kneel at the cross]",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"Kneel at the Cross","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Praise for the Lord (Expanded Edition)",PFTL1997,382,"Kneel at the Cross",,"Charles E. Moody","Charles E. Moody",,"[Kneel at the cross, Christ will meet you there]",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"Kneel At the Cross","Kneel at the cross ",kneel_at_the_cross_christ_will_meet_you_,"The New Wonderful Songs for Work and Worship",NWSW1938,83,"Kneel At the Cross","Kneel at the cross","C. E. M. ","Chas. E. Moody",,"[Kneel at the cross]",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"Kneel at the Cross","Kneel at the cross",kneel_at_the_cross_christ_will_meet_you_,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,197,"Kneel at the Cross","Kneel at the cross","Charles E. Moody","Charles E. Moody",,"[Kneel at the cross]",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
