displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Save Me at the Cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,"The Cyber Hymnal",CYBER,6157,"Save Me at the Cross","Lord Jesus, receive me","Francis Jane (Fanny) Crosby","Hubert Platt Main",,"[Loving Savior, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,"<cite>Winnowed Hymns...for Revivals, Prayer and Camp Meetings</cite>, by C. C. McCabe & D. T. Macfarlan (New York: Biglow & Main Company, 1873)",
"Save Me at the Cross","Loving Saviour, hear my cry, hear my cry, hear my cry",loving_savior_hear_my_cry,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,230,"Save Me at the Cross","Lord Jesus, receive me",,,,"[Loving Saviour, hear my cry, hear my cry, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Save me at the cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,205,"Save me at the cross","O Jesus, recieve me","Fanny J. Crosby","Hubert P. Main",,"[Loving Savior, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Save Me at the Cross","Loving Saviour, hear my cry",loving_savior_hear_my_cry,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,96,"Save Me at the Cross","Lord Jesus, receive me",,"H. P. Main",,"[Loving Saviour, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Save Me at the Cross","Loving Saviour, hear my cry!",loving_savior_hear_my_cry,"Songs of Zion: a collection of old and new songs",SoZ1899,136,"Save Me at the Cross","Dear Jesus, receive me",,"J. M. Hunt",,"[Loving Saviour, hear my cry!]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Save Me at the Cross","Loving Saviour, hear my cry",loving_savior_hear_my_cry,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,190,"Save Me at the Cross","Lord Jesus, receive me","Fanny J. Crosby","H. P. Main",,"[Loving Saviour, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Save Me at the Cross","Loving Saviour, hear my cry",loving_savior_hear_my_cry,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,230,"Save Me at the Cross","Lord Jesus, receive me","F. J. Crosby","H. P. Main",,"[Loving Saviour, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Save Me at the Cross","Loving Saviour, Hear my cry",loving_savior_hear_my_cry,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,287,"Save Me at the Cross","Lord Jesus, receive me","Fanny J. Crosby","Hubert P. Main",,"[Loving Saviour, Hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Save me at the cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,"Gospel Tent Hymns",GTH1890,d106,"Save me at the cross",,"Fanny J. Crosby",,,,,,English,,
"Save me at the cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d153,"Save me at the cross","Lord Jesus receive me","Fanny J. Crosby",,,,,,,,
