displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where We oft Met in Gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,381,"Where We oft Met in Gladness",,,,,,,,English,,
"Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S71,,,,,,,,,English,,
"Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a308,,,,,,,,,English,,
"Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,"American Sunday School Hymn Book. New ed.",ASS1860a,aa308,,,,,,,,,English,,
"Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,"Der Tröster: oder Trost und Mahnung in Liedern und Betrachtungen bei der Trennung von den Unsrigen zum Gebracuh bei Leichenbegängnissen sowie auch im Familienkreise.",TTM1884,c74,,,,,,,,,English,,
"Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,"Hymns for Sunday Schools, Youth, and Children",HSSY1852,71,,,,,,,,,English,,
"Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,"Sabbath School Choir",SSC1857,d106,,,"Mary Hamlin Maxwell",,,,,,,,
"Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,"Precious Hymns",PH1870,176,,,,,,,,,,,
"Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,"Sunday-School Hymns",SSH1856,185,,,,,,,,,,,
"Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d251,,,"Mary Hamlin Maxwell",,,,,,English,,
"Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d275,,,"Mary Hamlin Maxwell",,,,,,English,,
"Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia",HHPB1850,300,,,,,,,,,English,,
"Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,"The American Sunday-School Hymn-Book",ASSH1860,308,,,,,,,,,,,
"Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,"Hymns for Sunday Schools",H4SS1860,310,,,,,,,,,English,,
"Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,323,,,"Mary Hamlin Maxwell",,,,,,English,,
"Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,340,,,"Mary Hamlin Maxwell",,,,,,,,
"Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,"The Sabbath School Hymn Book",SSHB1860,d341,,,"Mary Hamlin Maxwell",,,,,,,,
"Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,"Hymns for Sunday Schools, Youth and Children",HSSY1854,504,,,"Mary Hamlin Maxwell",,,,,,English,,
"Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,504,,,,,,,,,English,,
Decay,"Where we oft have met in gladness",where_we_oft_have_met_in_gladness,"The One Key Singer",1KS1871,d60,Decay,,"Mary Hamlin Maxwell",,,,,,,,
"Tears are falling","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...",BJSS1869,66,,"Tears are falling",,,,,,,English,,
