displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Psalm 104: Bless God, my soul. O Lord my God","Bless God, my soul. O Lord my God","Psalm 104: Bless God, my soul. O Lord my God",,bless_god_my_soul_o_lord_my_god,English,,8.6.8.6,,12
"Psalm 104","My soul, thy great Creator praise:","Psalm 104",,my_soul_thy_great_creator_praise,English,"Isaac Watts",8.8.8.8.8.8,,82
"Your Spirit, O LORD, Makes Life to Abound","Your Spirit, O LORD, makes life to abound","Your Spirit, O LORD, Makes Life to Abound",,your_spirit_o_lord_makes_life_to_abound,English,,10.10.11.11,"<i>Psalter</i>, 1912, alt.",9
"O Worship the King","O worship the King all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant",10.10.11.11,,1140
"We Sing the Mighty Power of God","We sing the mighty power of God","We Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,470
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock; Mary Babcock Crawford","6.6.8.6 D",,315
"We Plow the Fields and Scatter","We plow the fields and scatter","We Plow the Fields and Scatter","All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthais Clauduis; Jane Montgomery Campbell","7.6.7.6 D with refrain",,453
"Psalm 104","Come, Lord Jesus, send us your Spirit","Psalm 104",,come_to_us_spirit_of_god,,,,,13
"I'll Sing a New Hymn To My God","[I'll Sing a New Hymn To My God]","I'll Sing a New Hymn To My God",,ill_sing_a_new_hymn_to_my_god,English,"Christopher M. Idle","8.8.8.8 D","<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"My God Is So Great","My God is so great, so strong, and so mighty","My God Is So Great",,my_god_is_so_great_so_strong_so_mig,English,,,"Children's folk song",9
"Bless the Lord, My Soul and Being","Bless the Lord, my soul and being!","Bless the Lord, My Soul and Being",,bless_the_lord_my_soul_and_being,English,"Fred R. Anderson","8.7.8.7 D",,3
"My Soul, Bless the Lord!","My soul, bless the Lord! The Lord is most great","My Soul, Bless the Lord!",,my_soul_bless_the_lord_the_lord_is_most,English,,10.10.11.11,"<i>The Psalter</i>, 1912; mod.",7
"The Works of the Lord Are Created","The works of the Lord are created in wisdom","The Works of the Lord Are Created",,the_works_of_the_lord_are_created_in_wis,English,"Christopher Idle",12.11.12.11,"Based on Ecclesiasticus 42, 43",8
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"St. Francis of Assisi; William H. Draper","8.8.8.8 with alleluias",,264
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul","Psalm 104: Lord, Send Out Your Spirit","Lord, send out your spirit, and renew the face of the earth",bless_the_lord_o_my_soul_o_lord_lisicky,English,"Paul Lisicky",,,6
"Spirit Blowing through Creation","Spirit blowing through creation","Spirit Blowing through Creation","Spirit renewing the earth",spirit_blowing_through_creation,English,"Marty Haugen, b. 1950",,,4
"Blessed By God","You spread out the heavens","Blessed By God","Blessed by God",you_spread_out_the_heavens,English,"Michael Connolly, b. 1955",,"<i>The Divine Praises</i>",1
"God of All Creation","God of the ocean and sea!","God of All Creation",,god_of_the_ocean_and_sea,English,"David Haas, b. 1957",7.10.7.10.10,,1
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you","Joyful, Joyful, We Adore You",,joyful_joyful_we_adore_thee,English,"Henry van Dyke, 1852-1933","8.7.8.7 D",,266
