displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 15: Within thy tabernacle, Lord","Within thy tabernacle, Lord","Psalm 15: Within thy tabernacle, Lord",,within_thy_tabernacle_lord,English,,8.6.8.6,,23
"Psalm 15: They Who Do Justice","Those who walk blamelessly and live their lives doing justice","Psalm 15: They Who Do Justice","They who do justice will live in the presence of God",those_who_walk_blamelessly_and_live_thei,English,"David Haas",,,3
"Psalm 15","Who shall ascend thy heav'nly place","Psalm 15",,who_shall_ascend_thy_heavenly_place,English,"Isaac Watts",8.8.8.8,,121
"Psalm 15","Who shall inhabit in thy hill","Psalm 15",,who_shall_inhabit_in_thy_hill,English,"Isaac Watts",8.6.8.6,,55
"Psalm 15 (A Responsorial Setting)","I'm gonna live so God can use me","Psalm 15 (A Responsorial Setting)",,im_gonna_live_so_god_can_use_me,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); Afro-American spiritual (Refrain)",16
"Psalm (14) 15","He who does justice will live","Psalm (14) 15",,he_who_does_justice_will_live,English,,,,3
"Psalm 15","Justice alone is the way of the Lord","Psalm 15","Justice alone is the way of the Lord",justice_alone_is_the_way_of_the_lord,English,"S. T. Kimbrough, Jr",,,2
"Psalm 15","Within your holy place, O God, who shall a dweller be?","Psalm 15",,within_your_holy_place_o_god_who_shall_a,,,,,1
"Preserve me, Lord--on thy blest pow'r relies","Preserve me, Lord--on thy blest pow'r relies",,,preserve_me_lord_on_thy_blest_power_rel,English,"Thomas Cradock",,,1
"Psalm 15","O LORD, who may abide in your tent?","Psalm 15","The just will live in the presence of the Lord",o_lord_who_may_abide_in_your_tent,English,,,,1
"Psalm 15: The Just Will Live","Lord, who shall be admitted to your tent","Psalm 15: The Just Will Live","The just will live in the presence of the Lord",lord_who_shall_be_admitted_to_your_tent,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Psalm 15: The One Who Does Justice","Whoever walks blamelessly","Psalm 15: The One Who Does Justice","The one who does justice",whoever_walks_blamelessly,English,,,,1
"Psalm 15","Lord, who may abide in your tent","Psalm 15","The just will live in the presence of the Lord",lord_who_may_abide_in_your_tent,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>",1
