displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,455,,,Anon.,,8.6.8.6,,,,,,
"Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b174,,,,,,,,,English,,
"Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B174,,,,,8.6.8.6,,,,English,,
"Hark for 'tis God's own son that calls","Hark for 'tis God's own son that calls",hark_for_tis_gods_own_son_that_calls,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aXCIII,,,,,,,,,,,
"Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,"Baptist Hymn Book",BHB1847,a193,,,Doddridge,,,,,,English,,
"Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,70,,,,,,,,,English,,
"Hark, for 'tis God's own Son that calls","Hark, for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,93,,,,,,,,,English,,
"Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,136,,,,,,,,,English,,
"Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,147,,,,,,,,,,,
"Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,193,,,Doddridge,,,,,,English,,
"Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,267,,,,,,,,,,,
"Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,290,,,,,,,,,,,
"Hark, for 'tis God's own Son that calls","Hark, for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,576,,,,,,,,,English,,
"Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,620,,,,,,,,,English,,
"Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,620,,,,,,,,,English,,
"Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,694,,,,,,,,,,,
"Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,"The Psalms and Hymns of Dr. Watts",PHDW1835,811,,,"Dr. Doddridge",,,,,,,,
"Giver of True Liberty","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXII,"Giver of True Liberty",,Doddridge,,8.6.8.6,,,,English,,
"True Liberty given by Christ","Hark! for 'tis God's own son that calls",hark_for_tis_gods_own_son_that_calls,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XCIII,"True Liberty given by Christ",,"Dr. Doddridge",,8.6.8.6,,,,English,,
