tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[كم أحن للسما]",kam_ahinnu_li_alsama_maskani_alhanaa,,,,,,1
"[كم أنت لي محب]",kam_anta_lee_muhibbon_omeish,,,,,,1
"[كم أود أن أشيد بيسوعي]",weigle_weigle,,,12333333235223444444,,,41
"[كم من عهود قطعناها]",ala_taoodo_fa_tuhyeena_rubel,,,,,,1
"[كم سطرت ديون]",there_was_a_time_i_know_graham,"ف. م. غراهم",,51111113332116611651,,,44
"[كما أنا آتي إلى]",woodworth_bradbury,"وليم برادبري",,1233543234355,,,1061
"[كما دنا الجمع السقيم]",alharbu_sharron_mergner,,,3517127715654533,,,2
"[كما ولدت طاهرا]",kama_wulidta_tahiran_daoud,,,,,,1
"[كما يسوع قد أتى]",die_gnade_sei_mit_allen_13555,,,"13555342132 43553465",,,31
"[كما يسوع قد أتى]",st_agnes_dykes,"جون ب. دايكس",,333234715553225,,,1057
